owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2016-03-01T00:00:00Z,28.3507,-96.0058,2.0,334.5954809,8.834279824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T00:30:00Z,28.3507,-96.0058,2.0,336.6025013,10.19863226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T01:00:00Z,28.3507,-96.0058,2.0,330.0963249,9.828550249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T01:30:00Z,28.3507,-96.0058,2.0,336.1689232,11.5333473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T02:00:00Z,28.3507,-96.0058,2.0,334.614081,10.21652093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T02:30:00Z,28.3507,-96.0058,2.0,332.0777587,9.438855863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T03:00:00Z,28.3507,-96.0058,2.0,325.1880402,8.355387484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T03:30:00Z,28.3507,-96.0058,2.0,322.8134139,7.230110649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T04:00:00Z,28.3507,-96.0058,2.0,326.8217764,8.387401266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T04:30:00Z,28.3507,-96.0058,2.0,324.6529028,7.000471413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T05:00:00Z,28.3507,-96.0058,2.0,335.3943522,6.148308711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T05:30:00Z,28.3507,-96.0058,2.0,334.6812771,8.020436397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T06:00:00Z,28.3507,-96.0058,2.0,339.2494634,8.608426105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T06:30:00Z,28.3507,-96.0058,2.0,343.1288175,8.924107799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T07:00:00Z,28.3507,-96.0058,2.0,340.5022086,7.669843545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T07:30:00Z,28.3507,-96.0058,2.0,335.1665526,8.881244282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T08:00:00Z,28.3507,-96.0058,2.0,335.5241062,5.889244434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T08:30:00Z,28.3507,-96.0058,2.0,346.2144406,4.993856225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T09:00:00Z,28.3507,-96.0058,2.0,4.937081851,3.021208368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T09:30:00Z,28.3507,-96.0058,2.0,29.37590718,3.465602401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T10:00:00Z,28.3507,-96.0058,2.0,38.7122292,3.421768549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T10:30:00Z,28.3507,-96.0058,2.0,52.30584768,3.892402857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T11:00:00Z,28.3507,-96.0058,2.0,69.50270738,2.284644392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T11:30:00Z,28.3507,-96.0058,2.0,89.76897042,2.480020161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T12:00:00Z,28.3507,-96.0058,2.0,92.12109144,0.810555365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T12:30:00Z,28.3507,-96.0058,2.0,112.8466018,2.137709054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T13:00:00Z,28.3507,-96.0058,2.0,119.9815693,1.800999722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T13:30:00Z,28.3507,-96.0058,2.0,170.4725284,2.9,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T14:00:00Z,28.3507,-96.0058,2.0,194.145552,5.073854551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T14:30:00Z,28.3507,-96.0058,2.0,179.7036907,3.870051679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T15:00:00Z,28.3507,-96.0058,2.0,188.2340196,5.446145426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T16:00:00Z,28.3507,-96.0058,2.0,178.0134535,8.655200749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T17:00:00Z,28.3507,-96.0058,2.0,211.6006397,5.70611076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T17:30:00Z,28.3507,-96.0058,2.0,205.8230145,7.25441245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T18:00:00Z,28.3507,-96.0058,2.0,211.4154019,3.913719459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T19:00:00Z,28.3507,-96.0058,2.0,209.2364301,8.251115076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T20:00:00Z,28.3507,-96.0058,2.0,213.7405048,12.53068234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T20:30:00Z,28.3507,-96.0058,2.0,218.3971228,11.25399929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T21:00:00Z,28.3507,-96.0058,2.0,219.2812147,10.21905084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T21:30:00Z,28.3507,-96.0058,2.0,224.5939146,9.984598139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T22:00:00Z,28.3507,-96.0058,2.0,223.4605203,9.740374736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T22:30:00Z,28.3507,-96.0058,2.0,230.8245088,10.93885277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T23:00:00Z,28.3507,-96.0058,2.0,240.1994864,11.56996543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-01T23:30:00Z,28.3507,-96.0058,2.0,252.4494179,11.67335856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T00:00:00Z,28.3507,-96.0058,2.0,249.8588809,12.11056564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T00:30:00Z,28.3507,-96.0058,2.0,250.6331189,11.67034704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T01:00:00Z,28.3507,-96.0058,2.0,262.4015479,11.11761215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T01:30:00Z,28.3507,-96.0058,2.0,271.7698032,11.33540471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T02:00:00Z,28.3507,-96.0058,2.0,263.4720887,8.444743927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T02:30:00Z,28.3507,-96.0058,2.0,256.6032932,6.949079076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T03:00:00Z,28.3507,-96.0058,2.0,270.5364352,9.620420989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T03:30:00Z,28.3507,-96.0058,2.0,277.5274145,10.07682986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T04:00:00Z,28.3507,-96.0058,2.0,270.5340087,8.590372518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T04:30:00Z,28.3507,-96.0058,2.0,274.884992,7.868576746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T05:00:00Z,28.3507,-96.0058,2.0,268.9386699,7.021203601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T05:30:00Z,28.3507,-96.0058,2.0,267.2802634,7.798781956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T06:00:00Z,28.3507,-96.0058,2.0,246.1583553,4.799552062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T06:30:00Z,28.3507,-96.0058,2.0,262.8632606,6.278638387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T07:00:00Z,28.3507,-96.0058,2.0,288.5601535,7.257444454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T07:30:00Z,28.3507,-96.0058,2.0,267.2426888,6.237218932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T08:00:00Z,28.3507,-96.0058,2.0,262.9221671,7.466893598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T08:30:00Z,28.3507,-96.0058,2.0,271.9831579,10.11605654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T09:00:00Z,28.3507,-96.0058,2.0,271.0940376,13.62248142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T09:30:00Z,28.3507,-96.0058,2.0,247.3568378,19.22154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T10:00:00Z,28.3507,-96.0058,2.0,249.8077786,24.85770102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T10:30:00Z,28.3507,-96.0058,2.0,251.5528035,30.52862919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T11:00:00Z,28.3507,-96.0058,2.0,257.8301653,32.68447032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T11:30:00Z,28.3507,-96.0058,2.0,256.862421,35.24233959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T12:00:00Z,28.3507,-96.0058,2.0,257.4505925,33.8281377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T12:30:00Z,28.3507,-96.0058,2.0,268.8615393,28.19556171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T13:00:00Z,28.3507,-96.0058,2.0,265.3241699,28.58511851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T13:30:00Z,28.3507,-96.0058,2.0,269.5109287,32.83119401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T14:00:00Z,28.3507,-96.0058,2.0,265.0595895,35.88329138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T14:30:00Z,28.3507,-96.0058,2.0,265.2422524,37.74001855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T15:00:00Z,28.3507,-96.0058,2.0,266.522181,41.54649564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T15:30:00Z,28.3507,-96.0058,2.0,265.5233729,41.38623563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T16:00:00Z,28.3507,-96.0058,2.0,264.0337665,44.4507424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T17:00:00Z,28.3507,-96.0058,2.0,269.2179521,49.11457014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T18:00:00Z,28.3507,-96.0058,2.0,271.0644642,47.38817152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T19:00:00Z,28.3507,-96.0058,2.0,276.5221796,49.48019806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T20:00:00Z,28.3507,-96.0058,2.0,280.2559544,46.78750367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T21:00:00Z,28.3507,-96.0058,2.0,280.5707845,40.72102405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T22:00:00Z,28.3507,-96.0058,2.0,277.7158909,39.477391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T23:00:00Z,28.3507,-96.0058,2.0,280.1539255,34.20569836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-02T23:30:00Z,28.3507,-96.0058,2.0,279.9834959,32.01473723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T00:00:00Z,28.3507,-96.0058,2.0,278.0381271,29.82297437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T00:30:00Z,28.3507,-96.0058,2.0,279.0394202,27.81542378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T01:00:00Z,28.3507,-96.0058,2.0,277.9671,27.27321947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T01:30:00Z,28.3507,-96.0058,2.0,278.8215101,26.73623758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T02:00:00Z,28.3507,-96.0058,2.0,278.7614728,23.37271058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T02:30:00Z,28.3507,-96.0058,2.0,275.7313327,19.62810485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T03:00:00Z,28.3507,-96.0058,2.0,279.5338641,18.53600011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T03:30:00Z,28.3507,-96.0058,2.0,274.1819677,16.59417368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T04:00:00Z,28.3507,-96.0058,2.0,257.1281275,13.60178297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T04:30:00Z,28.3507,-96.0058,2.0,255.1873815,14.86394631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T05:00:00Z,28.3507,-96.0058,2.0,251.4459398,13.73380137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T05:30:00Z,28.3507,-96.0058,2.0,249.0886365,13.98083331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T06:00:00Z,28.3507,-96.0058,2.0,241.918734,12.00294131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T06:30:00Z,28.3507,-96.0058,2.0,242.0664641,11.6129755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T07:00:00Z,28.3507,-96.0058,2.0,240.7939378,12.52186088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T07:30:00Z,28.3507,-96.0058,2.0,240.8523387,12.60633571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T08:00:00Z,28.3507,-96.0058,2.0,242.3794689,13.1145263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T08:30:00Z,28.3507,-96.0058,2.0,246.4632815,12.6962396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T09:00:00Z,28.3507,-96.0058,2.0,246.7946816,11.82677048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T09:30:00Z,28.3507,-96.0058,2.0,259.9396625,12.13659343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T10:00:00Z,28.3507,-96.0058,2.0,250.8767656,9.218703813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T10:30:00Z,28.3507,-96.0058,2.0,244.5464731,9.679524782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T11:00:00Z,28.3507,-96.0058,2.0,248.6955465,9.413251298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T11:30:00Z,28.3507,-96.0058,2.0,263.9058865,10.26801831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T12:00:00Z,28.3507,-96.0058,2.0,260.6591373,8.502734854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T12:30:00Z,28.3507,-96.0058,2.0,255.9633684,8.740983926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T13:00:00Z,28.3507,-96.0058,2.0,273.4304413,6.351377803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T13:30:00Z,28.3507,-96.0058,2.0,274.4850164,7.161927115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T14:00:00Z,28.3507,-96.0058,2.0,248.4435616,6.504967333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T14:30:00Z,28.3507,-96.0058,2.0,236.3388527,5.430515629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T15:00:00Z,28.3507,-96.0058,2.0,241.4136325,7.482065223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T15:30:00Z,28.3507,-96.0058,2.0,227.5778593,7.545395947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T16:00:00Z,28.3507,-96.0058,2.0,226.5762307,6.168306088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T16:30:00Z,28.3507,-96.0058,2.0,212.5808338,7.595268264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T17:00:00Z,28.3507,-96.0058,2.0,220.4816235,7.809513429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T17:30:00Z,28.3507,-96.0058,2.0,197.9781659,11.11259646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T18:00:00Z,28.3507,-96.0058,2.0,198.8940528,8.677568784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T18:30:00Z,28.3507,-96.0058,2.0,190.105332,10.5435715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T19:00:00Z,28.3507,-96.0058,2.0,199.5456857,15.00466594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T19:30:00Z,28.3507,-96.0058,2.0,199.8019401,12.98800986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T20:00:00Z,28.3507,-96.0058,2.0,202.0739453,13.65061903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T20:30:00Z,28.3507,-96.0058,2.0,204.291058,12.73772743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T21:00:00Z,28.3507,-96.0058,2.0,210.059135,14.23444063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T21:30:00Z,28.3507,-96.0058,2.0,200.9934764,14.09567664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T22:00:00Z,28.3507,-96.0058,2.0,224.7878155,13.38562288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T22:30:00Z,28.3507,-96.0058,2.0,221.3825229,14.23413152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T23:00:00Z,28.3507,-96.0058,2.0,226.3920127,16.29655178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-03T23:30:00Z,28.3507,-96.0058,2.0,235.4818779,15.93542594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T00:00:00Z,28.3507,-96.0058,2.0,243.599945,15.49601562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T00:30:00Z,28.3507,-96.0058,2.0,246.232527,14.29209572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T01:00:00Z,28.3507,-96.0058,2.0,251.359573,15.01775283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T01:30:00Z,28.3507,-96.0058,2.0,247.109081,12.70014173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T02:00:00Z,28.3507,-96.0058,2.0,253.9654933,10.64408286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T02:30:00Z,28.3507,-96.0058,2.0,262.9127002,11.18545484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T03:00:00Z,28.3507,-96.0058,2.0,261.7847807,11.47776982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T03:30:00Z,28.3507,-96.0058,2.0,265.4399526,11.1954321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T04:00:00Z,28.3507,-96.0058,2.0,255.5402177,9.852065773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T04:30:00Z,28.3507,-96.0058,2.0,262.6225601,8.17768916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T05:00:00Z,28.3507,-96.0058,2.0,278.9212618,7.480487952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T05:30:00Z,28.3507,-96.0058,2.0,239.5599259,9.000622201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T06:00:00Z,28.3507,-96.0058,2.0,232.5791764,10.6144901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T06:30:00Z,28.3507,-96.0058,2.0,233.4839866,11.64622256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T07:00:00Z,28.3507,-96.0058,2.0,243.1618639,11.27438247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T07:30:00Z,28.3507,-96.0058,2.0,240.8692651,14.68779766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T08:00:00Z,28.3507,-96.0058,2.0,235.5291486,12.42088966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T08:30:00Z,28.3507,-96.0058,2.0,239.5012512,14.14738492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T09:00:00Z,28.3507,-96.0058,2.0,237.8348889,13.33694493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T09:30:00Z,28.3507,-96.0058,2.0,238.6389027,14.60345507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T10:00:00Z,28.3507,-96.0058,2.0,244.1869624,16.00715465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T10:30:00Z,28.3507,-96.0058,2.0,241.0001692,17.16165785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T11:00:00Z,28.3507,-96.0058,2.0,242.2573508,18.0667706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T11:30:00Z,28.3507,-96.0058,2.0,247.3724371,18.03846169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T12:00:00Z,28.3507,-96.0058,2.0,250.2942316,18.68416709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T12:30:00Z,28.3507,-96.0058,2.0,247.0247416,18.49727818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T13:00:00Z,28.3507,-96.0058,2.0,252.9837016,19.4096883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T13:30:00Z,28.3507,-96.0058,2.0,261.32392,19.15921971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T14:00:00Z,28.3507,-96.0058,2.0,262.8502363,17.5161868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T14:30:00Z,28.3507,-96.0058,2.0,252.4289818,14.67463799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T15:00:00Z,28.3507,-96.0058,2.0,255.8067163,17.74154728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T15:30:00Z,28.3507,-96.0058,2.0,261.6119476,17.61845056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T16:00:00Z,28.3507,-96.0058,2.0,264.1521542,18.74754917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T16:30:00Z,28.3507,-96.0058,2.0,274.9818437,14.85611322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T17:00:00Z,28.3507,-96.0058,2.0,271.7682438,17.82848563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T17:30:00Z,28.3507,-96.0058,2.0,262.7681624,21.36998128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T18:00:00Z,28.3507,-96.0058,2.0,270.4244763,24.32066611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T18:30:00Z,28.3507,-96.0058,2.0,272.2891204,24.03917636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T19:00:00Z,28.3507,-96.0058,2.0,272.7056573,24.57739002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T19:30:00Z,28.3507,-96.0058,2.0,273.649116,24.19905163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T20:00:00Z,28.3507,-96.0058,2.0,268.3581809,23.73974094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T20:30:00Z,28.3507,-96.0058,2.0,266.781303,20.66258696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T21:00:00Z,28.3507,-96.0058,2.0,261.6712046,15.11944774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2016-03-04T21:30:00Z,28.3507,-96.0058,2.0,263.0606036,14.89913085,-99999.0,'11111222,11111222,99999999' 