owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-06-01T04:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T05:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T06:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T07:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T08:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T09:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T10:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T11:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T12:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T12:30:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T14:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T15:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T16:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T17:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T18:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T19:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T20:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T21:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T22:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T23:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-01T23:30:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T04:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T05:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T06:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T07:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T08:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T09:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T10:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T11:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T12:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T13:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T14:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T15:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T16:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T17:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T18:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T19:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T20:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T21:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T22:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T23:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-02T23:30:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T04:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T05:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T06:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T07:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T08:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T09:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T10:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T11:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T12:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T13:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T14:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T15:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T16:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T17:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T18:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T19:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T20:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T21:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T22:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T23:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-03T23:30:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T04:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T05:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T06:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T07:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T08:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T09:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T10:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T11:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T12:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T13:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T14:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T15:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T16:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T17:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T18:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T19:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T20:00:00Z,28.9818,-94.9186,23.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T21:00:00Z,28.9818,-94.9186,25.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T22:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T23:00:00Z,28.9818,-94.9186,23.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-04T23:30:00Z,28.9818,-94.9186,24.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T04:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T05:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T06:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T07:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T08:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T09:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T10:00:00Z,28.9818,-94.9186,24.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T11:00:00Z,28.9818,-94.9186,25.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T12:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T13:00:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T14:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T15:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T16:00:00Z,28.9818,-94.9186,25.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T17:00:00Z,28.9818,-94.9186,25.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T18:00:00Z,28.9818,-94.9186,25.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T19:00:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T20:00:00Z,28.9818,-94.9186,24.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T21:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T22:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T23:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-05T23:30:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T04:00:00Z,28.9818,-94.9186,25.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T05:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T06:00:00Z,28.9818,-94.9186,25.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T07:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T08:00:00Z,28.9818,-94.9186,25.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T08:30:00Z,28.9818,-94.9186,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T10:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T11:00:00Z,28.9818,-94.9186,25.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T12:00:00Z,28.9818,-94.9186,25.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T13:00:00Z,28.9818,-94.9186,25.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T14:00:00Z,28.9818,-94.9186,25.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T15:00:00Z,28.9818,-94.9186,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T16:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T17:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T18:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T19:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T20:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T21:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T22:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T23:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-06T23:30:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T04:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T06:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T07:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T08:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T09:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T09:30:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T11:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T12:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T13:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T13:30:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T14:30:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T15:30:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T16:30:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T18:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T19:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T20:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T21:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T22:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T23:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-07T23:30:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T04:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T05:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T06:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T07:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T08:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T09:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T10:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T11:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T11:30:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T13:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T14:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T15:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T16:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T17:00:00Z,28.9818,-94.9186,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T18:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T23:00:00Z,28.9818,-94.9186,29.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-08T23:30:00Z,28.9818,-94.9186,30.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T04:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T05:00:00Z,28.9818,-94.9186,29.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T06:00:00Z,28.9818,-94.9186,28.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T07:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T08:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T09:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T10:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T11:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T12:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T13:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T14:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T15:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T16:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T17:00:00Z,28.9818,-94.9186,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T18:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T19:00:00Z,28.9818,-94.9186,29.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T20:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T21:00:00Z,28.9818,-94.9186,29.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T22:00:00Z,28.9818,-94.9186,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T23:00:00Z,28.9818,-94.9186,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-09T23:30:00Z,28.9818,-94.9186,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T04:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T05:00:00Z,28.9818,-94.9186,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T06:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T07:00:00Z,28.9818,-94.9186,29.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T08:00:00Z,28.9818,-94.9186,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T09:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T10:00:00Z,28.9818,-94.9186,28.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T11:00:00Z,28.9818,-94.9186,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T12:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T13:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T14:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T15:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T16:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T17:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T18:00:00Z,28.9818,-94.9186,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T19:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T20:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T21:00:00Z,28.9818,-94.9186,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T22:00:00Z,28.9818,-94.9186,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T23:00:00Z,28.9818,-94.9186,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-10T23:30:00Z,28.9818,-94.9186,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T04:00:00Z,28.9818,-94.9186,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T05:00:00Z,28.9818,-94.9186,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T06:00:00Z,28.9818,-94.9186,28.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T07:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T08:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T10:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T11:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T12:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T13:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T14:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T15:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T16:00:00Z,28.9818,-94.9186,26.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T17:00:00Z,28.9818,-94.9186,25.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T20:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T21:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T22:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T23:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-11T23:30:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T04:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T05:00:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T06:00:00Z,28.9818,-94.9186,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T07:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T08:00:00Z,28.9818,-94.9186,25.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T09:00:00Z,28.9818,-94.9186,24.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T10:00:00Z,28.9818,-94.9186,23.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T11:00:00Z,28.9818,-94.9186,23.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T12:00:00Z,28.9818,-94.9186,23.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T13:00:00Z,28.9818,-94.9186,23.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T14:00:00Z,28.9818,-94.9186,24.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T14:30:00Z,28.9818,-94.9186,25.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T16:00:00Z,28.9818,-94.9186,26.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T17:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T18:00:00Z,28.9818,-94.9186,26.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T19:00:00Z,28.9818,-94.9186,26.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T20:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T21:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T22:00:00Z,28.9818,-94.9186,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T23:00:00Z,28.9818,-94.9186,26.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-12T23:30:00Z,28.9818,-94.9186,27.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T04:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T05:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T06:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T07:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T08:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T09:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T10:00:00Z,28.9818,-94.9186,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T11:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T12:00:00Z,28.9818,-94.9186,26.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T13:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T14:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T15:00:00Z,28.9818,-94.9186,26.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T16:00:00Z,28.9818,-94.9186,26.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T17:00:00Z,28.9818,-94.9186,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T18:00:00Z,28.9818,-94.9186,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T19:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T20:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T21:00:00Z,28.9818,-94.9186,28.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T22:00:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T23:00:00Z,28.9818,-94.9186,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-13T23:30:00Z,28.9818,-94.9186,28.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T04:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T05:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T06:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T07:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T08:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T09:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T10:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T11:00:00Z,28.9818,-94.9186,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T12:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T13:00:00Z,28.9818,-94.9186,27.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T14:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T16:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T16:30:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T18:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T19:00:00Z,28.9818,-94.9186,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T20:00:00Z,28.9818,-94.9186,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T21:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T22:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T23:00:00Z,28.9818,-94.9186,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-14T23:30:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-15T04:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-15T05:00:00Z,28.9818,-94.9186,27.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-06-15T06:00:00Z,28.9818,-94.9186,27.7,11111222 