owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:147:1,2015-11-01T00:30:00Z,28.0841,-97.2009,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T01:30:00Z,28.0841,-97.2009,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T02:30:00Z,28.0841,-97.2009,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T04:30:00Z,28.0841,-97.2009,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T05:30:00Z,28.0841,-97.2009,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T06:30:00Z,28.0841,-97.2009,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T07:30:00Z,28.0841,-97.2009,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T08:30:00Z,28.0841,-97.2009,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T09:30:00Z,28.0841,-97.2009,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T10:30:00Z,28.0841,-97.2009,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T11:30:00Z,28.0841,-97.2009,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T12:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T13:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T14:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T15:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T16:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T17:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T19:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T20:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T21:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T22:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-01T23:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T00:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T01:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T02:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T03:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T04:30:00Z,28.0841,-97.2009,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T06:30:00Z,28.0841,-97.2009,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T07:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T08:30:00Z,28.0841,-97.2009,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T09:30:00Z,28.0841,-97.2009,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T10:30:00Z,28.0841,-97.2009,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T18:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T20:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T21:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T22:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-02T23:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T00:30:00Z,28.0841,-97.2009,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T01:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T02:30:00Z,28.0841,-97.2009,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T03:30:00Z,28.0841,-97.2009,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T04:30:00Z,28.0841,-97.2009,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T05:30:00Z,28.0841,-97.2009,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T06:30:00Z,28.0841,-97.2009,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T07:30:00Z,28.0841,-97.2009,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T08:30:00Z,28.0841,-97.2009,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T09:30:00Z,28.0841,-97.2009,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T10:30:00Z,28.0841,-97.2009,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T11:30:00Z,28.0841,-97.2009,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T12:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T13:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T14:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T15:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T16:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T17:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T20:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T21:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T22:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-03T23:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T00:30:00Z,28.0841,-97.2009,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T01:30:00Z,28.0841,-97.2009,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T02:30:00Z,28.0841,-97.2009,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T03:30:00Z,28.0841,-97.2009,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T04:30:00Z,28.0841,-97.2009,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T05:30:00Z,28.0841,-97.2009,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T06:30:00Z,28.0841,-97.2009,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T07:30:00Z,28.0841,-97.2009,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T08:30:00Z,28.0841,-97.2009,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T09:30:00Z,28.0841,-97.2009,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T10:30:00Z,28.0841,-97.2009,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T11:30:00Z,28.0841,-97.2009,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-04T12:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-11T15:30:00Z,28.0841,-97.2009,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-11T17:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-11T22:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-11T23:30:00Z,28.0841,-97.2009,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T01:30:00Z,28.0841,-97.2009,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T03:00:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T03:30:00Z,28.0841,-97.2009,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T04:30:00Z,28.0841,-97.2009,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T05:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T06:30:00Z,28.0841,-97.2009,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T07:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T08:30:00Z,28.0841,-97.2009,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T09:30:00Z,28.0841,-97.2009,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T10:30:00Z,28.0841,-97.2009,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T11:30:00Z,28.0841,-97.2009,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T12:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T13:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T14:30:00Z,28.0841,-97.2009,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T15:30:00Z,28.0841,-97.2009,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T16:30:00Z,28.0841,-97.2009,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T17:30:00Z,28.0841,-97.2009,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T18:30:00Z,28.0841,-97.2009,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T19:30:00Z,28.0841,-97.2009,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T20:30:00Z,28.0841,-97.2009,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T21:30:00Z,28.0841,-97.2009,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T22:30:00Z,28.0841,-97.2009,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-12T23:30:00Z,28.0841,-97.2009,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T00:30:00Z,28.0841,-97.2009,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T01:30:00Z,28.0841,-97.2009,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T02:30:00Z,28.0841,-97.2009,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T04:00:00Z,28.0841,-97.2009,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T05:30:00Z,28.0841,-97.2009,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T06:30:00Z,28.0841,-97.2009,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T07:30:00Z,28.0841,-97.2009,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T08:30:00Z,28.0841,-97.2009,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T09:30:00Z,28.0841,-97.2009,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T10:30:00Z,28.0841,-97.2009,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T11:30:00Z,28.0841,-97.2009,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T12:30:00Z,28.0841,-97.2009,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T13:30:00Z,28.0841,-97.2009,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T14:30:00Z,28.0841,-97.2009,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T15:30:00Z,28.0841,-97.2009,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T16:30:00Z,28.0841,-97.2009,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T17:30:00Z,28.0841,-97.2009,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T18:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T19:30:00Z,28.0841,-97.2009,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T20:30:00Z,28.0841,-97.2009,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T21:30:00Z,28.0841,-97.2009,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T22:30:00Z,28.0841,-97.2009,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-13T23:30:00Z,28.0841,-97.2009,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T01:30:00Z,28.0841,-97.2009,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T02:30:00Z,28.0841,-97.2009,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T03:30:00Z,28.0841,-97.2009,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T05:00:00Z,28.0841,-97.2009,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T05:30:00Z,28.0841,-97.2009,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T06:30:00Z,28.0841,-97.2009,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T07:30:00Z,28.0841,-97.2009,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T08:30:00Z,28.0841,-97.2009,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T09:30:00Z,28.0841,-97.2009,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T10:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T11:30:00Z,28.0841,-97.2009,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T12:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T13:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T14:30:00Z,28.0841,-97.2009,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T15:30:00Z,28.0841,-97.2009,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T16:30:00Z,28.0841,-97.2009,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T17:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T18:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T19:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T20:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T21:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T22:30:00Z,28.0841,-97.2009,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-14T23:30:00Z,28.0841,-97.2009,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T00:30:00Z,28.0841,-97.2009,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T01:30:00Z,28.0841,-97.2009,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T02:30:00Z,28.0841,-97.2009,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T03:30:00Z,28.0841,-97.2009,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T04:30:00Z,28.0841,-97.2009,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T05:30:00Z,28.0841,-97.2009,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T06:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T07:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T08:30:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T09:30:00Z,28.0841,-97.2009,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T10:30:00Z,28.0841,-97.2009,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T11:30:00Z,28.0841,-97.2009,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T12:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T13:30:00Z,28.0841,-97.2009,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T14:30:00Z,28.0841,-97.2009,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T16:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T17:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T18:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T19:30:00Z,28.0841,-97.2009,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T20:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T21:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T22:30:00Z,28.0841,-97.2009,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-15T23:30:00Z,28.0841,-97.2009,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T00:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T01:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T02:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T03:30:00Z,28.0841,-97.2009,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T04:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T05:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T06:30:00Z,28.0841,-97.2009,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T07:30:00Z,28.0841,-97.2009,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T08:30:00Z,28.0841,-97.2009,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T09:30:00Z,28.0841,-97.2009,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T10:30:00Z,28.0841,-97.2009,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T14:30:00Z,28.0841,-97.2009,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T15:30:00Z,28.0841,-97.2009,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T16:30:00Z,28.0841,-97.2009,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T17:30:00Z,28.0841,-97.2009,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T18:30:00Z,28.0841,-97.2009,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T19:30:00Z,28.0841,-97.2009,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T20:30:00Z,28.0841,-97.2009,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T21:30:00Z,28.0841,-97.2009,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-16T22:30:00Z,28.0841,-97.2009,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-17T03:30:00Z,28.0841,-97.2009,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-17T17:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-17T18:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-17T19:30:00Z,28.0841,-97.2009,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-17T20:30:00Z,28.0841,-97.2009,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-17T21:30:00Z,28.0841,-97.2009,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-17T22:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-17T23:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T00:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T01:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T02:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T03:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T04:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T05:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T06:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T07:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T08:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T10:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T11:30:00Z,28.0841,-97.2009,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T12:30:00Z,28.0841,-97.2009,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T13:30:00Z,28.0841,-97.2009,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T16:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T17:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T18:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T19:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T20:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T21:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T22:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-18T23:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T00:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T01:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T02:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T03:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T04:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T05:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T06:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T07:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T08:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T10:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T11:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T12:30:00Z,28.0841,-97.2009,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T13:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T15:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T16:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T17:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T18:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T19:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-19T20:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T01:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T02:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T03:30:00Z,28.0841,-97.2009,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T04:30:00Z,28.0841,-97.2009,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T05:30:00Z,28.0841,-97.2009,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T06:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T07:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T08:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T09:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T10:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T11:30:00Z,28.0841,-97.2009,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T12:30:00Z,28.0841,-97.2009,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T13:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T15:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T16:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T17:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T18:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T19:30:00Z,28.0841,-97.2009,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T20:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T21:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T22:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-20T23:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T00:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T01:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T02:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T03:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T04:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T05:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T11:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T12:30:00Z,28.0841,-97.2009,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T13:30:00Z,28.0841,-97.2009,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T14:30:00Z,28.0841,-97.2009,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T15:30:00Z,28.0841,-97.2009,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T16:30:00Z,28.0841,-97.2009,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T18:30:00Z,28.0841,-97.2009,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T19:30:00Z,28.0841,-97.2009,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T20:30:00Z,28.0841,-97.2009,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-11-21T21:30:00Z,28.0841,-97.2009,0.0,13.3,1111122 