owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T00:05:00Z,27.1690,-82.9260,3.0,2.47,272.04,3.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T00:35:00Z,27.1690,-82.9260,3.0,2.4,264.47,3.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T01:05:00Z,27.1690,-82.9260,3.0,2.21,269.72,3.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T01:35:00Z,27.1690,-82.9260,3.0,2.13,265.09,2.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T02:05:00Z,27.1690,-82.9260,3.0,1.79,224.83,2.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T02:35:00Z,27.1690,-82.9260,3.0,1.22,245.84,1.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T03:05:00Z,27.1690,-82.9260,3.0,1.16,238.36,2.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T03:35:00Z,27.1690,-82.9260,3.0,1.26,229.78,1.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T04:05:00Z,27.1690,-82.9260,3.0,1.59,243.42,2.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T04:35:00Z,27.1690,-82.9260,3.0,1.4,186.45,2.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T05:05:00Z,27.1690,-82.9260,3.0,0.94,185.02,1.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T05:35:00Z,27.1690,-82.9260,3.0,1.58,188.78,2.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T06:05:00Z,27.1690,-82.9260,3.0,2.45,180.67,3.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T06:35:00Z,27.1690,-82.9260,3.0,2.56,204.47,3.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T07:05:00Z,27.1690,-82.9260,3.0,3.33,183.86,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T07:35:00Z,27.1690,-82.9260,3.0,3.44,186.59,4.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T08:05:00Z,27.1690,-82.9260,3.0,4.11,196.81,5.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T08:35:00Z,27.1690,-82.9260,3.0,3.87,193.8,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T09:05:00Z,27.1690,-82.9260,3.0,3.79,196.44,4.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T09:35:00Z,27.1690,-82.9260,3.0,4.52,196.49,5.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T10:05:00Z,27.1690,-82.9260,3.0,3.99,219.38,5.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T10:35:00Z,27.1690,-82.9260,3.0,3.91,216.97,5.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T11:05:00Z,27.1690,-82.9260,3.0,4.41,226.31,5.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T11:35:00Z,27.1690,-82.9260,3.0,4.32,235.71,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T12:05:00Z,27.1690,-82.9260,3.0,4.62,238.03,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T12:35:00Z,27.1690,-82.9260,3.0,4.94,246.3,6.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T13:05:00Z,27.1690,-82.9260,3.0,4.08,237.36,5.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T13:35:00Z,27.1690,-82.9260,3.0,4.22,234.32,5.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T14:05:00Z,27.1690,-82.9260,3.0,4.29,244.02,5.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T14:35:00Z,27.1690,-82.9260,3.0,3.81,244.69,4.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T15:05:00Z,27.1690,-82.9260,3.0,3.88,246.44,5.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T15:35:00Z,27.1690,-82.9260,3.0,3.35,249.97,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T16:05:00Z,27.1690,-82.9260,3.0,3.35,256.0,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T16:35:00Z,27.1690,-82.9260,3.0,3.66,261.35,4.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T17:05:00Z,27.1690,-82.9260,3.0,3.32,255.0,4.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T17:35:00Z,27.1690,-82.9260,3.0,3.04,246.18,4.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T18:05:00Z,27.1690,-82.9260,3.0,2.84,272.23,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T18:35:00Z,27.1690,-82.9260,3.0,2.87,252.97,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T19:05:00Z,27.1690,-82.9260,3.0,2.71,255.58,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T19:35:00Z,27.1690,-82.9260,3.0,3.13,262.66,4.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T20:05:00Z,27.1690,-82.9260,3.0,3.06,260.19,4.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T20:35:00Z,27.1690,-82.9260,3.0,3.17,281.4,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T21:05:00Z,27.1690,-82.9260,3.0,3.39,264.36,4.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T21:35:00Z,27.1690,-82.9260,3.0,3.33,249.44,4.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T22:05:00Z,27.1690,-82.9260,3.0,2.99,247.36,3.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T22:35:00Z,27.1690,-82.9260,3.0,2.9,255.16,4.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T23:05:00Z,27.1690,-82.9260,3.0,3.02,267.41,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T23:35:00Z,27.1690,-82.9260,3.0,2.58,267.54,3.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T00:05:00Z,27.1690,-82.9260,3.0,2.58,290.55,4.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T00:35:00Z,27.1690,-82.9260,3.0,2.04,284.07,2.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T01:05:00Z,27.1690,-82.9260,3.0,2.72,326.67,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T01:35:00Z,27.1690,-82.9260,3.0,2.6,331.69,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T02:05:00Z,27.1690,-82.9260,3.0,2.28,342.8,3.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T02:35:00Z,27.1690,-82.9260,3.0,1.39,316.9,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T03:05:00Z,27.1690,-82.9260,3.0,0.81,286.3,1.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T03:35:00Z,27.1690,-82.9260,3.0,0.54,218.35,0.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T04:05:00Z,27.1690,-82.9260,3.0,1.56,170.18,2.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T04:35:00Z,27.1690,-82.9260,3.0,1.12,165.75,1.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T05:05:00Z,27.1690,-82.9260,3.0,1.32,207.05,2.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T05:35:00Z,27.1690,-82.9260,3.0,1.55,188.54,2.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T06:05:00Z,27.1690,-82.9260,3.0,2.07,190.04,2.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T06:35:00Z,27.1690,-82.9260,3.0,2.55,205.82,3.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T07:05:00Z,27.1690,-82.9260,3.0,2.41,209.52,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T07:35:00Z,27.1690,-82.9260,3.0,3.05,229.51,4.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T08:05:00Z,27.1690,-82.9260,3.0,3.85,216.69,5.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T08:35:00Z,27.1690,-82.9260,3.0,3.33,246.2,4.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T09:05:00Z,27.1690,-82.9260,3.0,2.98,238.89,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T09:35:00Z,27.1690,-82.9260,3.0,2.9,242.63,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T10:05:00Z,27.1690,-82.9260,3.0,3.61,226.04,4.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T10:35:00Z,27.1690,-82.9260,3.0,3.62,232.24,4.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T11:05:00Z,27.1690,-82.9260,3.0,3.7,231.92,4.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T11:35:00Z,27.1690,-82.9260,3.0,3.4,233.12,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T12:05:00Z,27.1690,-82.9260,3.0,2.96,228.95,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T12:35:00Z,27.1690,-82.9260,3.0,3.03,236.68,4.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T13:05:00Z,27.1690,-82.9260,3.0,2.83,239.32,3.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T13:35:00Z,27.1690,-82.9260,3.0,2.69,230.2,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T14:05:00Z,27.1690,-82.9260,3.0,2.49,221.39,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T14:35:00Z,27.1690,-82.9260,3.0,3.17,219.33,4.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T15:05:00Z,27.1690,-82.9260,3.0,3.42,224.05,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T15:35:00Z,27.1690,-82.9260,3.0,3.05,224.12,3.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T16:05:00Z,27.1690,-82.9260,3.0,3.26,226.94,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T16:35:00Z,27.1690,-82.9260,3.0,3.42,231.29,4.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T17:05:00Z,27.1690,-82.9260,3.0,3.47,243.25,4.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T17:35:00Z,27.1690,-82.9260,3.0,3.49,240.51,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T18:05:00Z,27.1690,-82.9260,3.0,3.49,236.59,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T18:35:00Z,27.1690,-82.9260,3.0,3.52,235.58,4.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T19:05:00Z,27.1690,-82.9260,3.0,3.87,255.65,5.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T19:35:00Z,27.1690,-82.9260,3.0,3.93,274.1,5.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T20:05:00Z,27.1690,-82.9260,3.0,2.8,269.57,3.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T20:35:00Z,27.1690,-82.9260,3.0,2.47,263.21,3.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T21:05:00Z,27.1690,-82.9260,3.0,1.64,240.87,2.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T21:35:00Z,27.1690,-82.9260,3.0,1.93,215.63,2.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T22:05:00Z,27.1690,-82.9260,3.0,1.3,217.07,1.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T22:35:00Z,27.1690,-82.9260,3.0,0.96,222.84,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T23:05:00Z,27.1690,-82.9260,3.0,0.82,177.56,1.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T23:35:00Z,27.1690,-82.9260,3.0,1.04,181.43,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T00:05:00Z,27.1690,-82.9260,3.0,0.64,284.16,1.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T00:35:00Z,27.1690,-82.9260,3.0,2.07,195.14,3.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T01:05:00Z,27.1690,-82.9260,3.0,2.56,224.81,4.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T01:35:00Z,27.1690,-82.9260,3.0,3.61,201.47,4.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T02:05:00Z,27.1690,-82.9260,3.0,3.54,204.98,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T02:35:00Z,27.1690,-82.9260,3.0,3.95,207.49,4.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T03:05:00Z,27.1690,-82.9260,3.0,3.86,213.08,4.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T03:35:00Z,27.1690,-82.9260,3.0,3.61,211.89,4.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T04:05:00Z,27.1690,-82.9260,3.0,3.26,197.0,4.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T04:35:00Z,27.1690,-82.9260,3.0,3.67,202.92,4.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T05:05:00Z,27.1690,-82.9260,3.0,3.51,212.63,4.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T05:35:00Z,27.1690,-82.9260,3.0,4.14,203.19,4.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T06:05:00Z,27.1690,-82.9260,3.0,4.66,202.79,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T06:35:00Z,27.1690,-82.9260,3.0,4.19,209.44,5.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T07:05:00Z,27.1690,-82.9260,3.0,3.45,211.38,4.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T07:35:00Z,27.1690,-82.9260,3.0,2.86,216.62,4.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T08:05:00Z,27.1690,-82.9260,3.0,3.21,200.56,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T08:35:00Z,27.1690,-82.9260,3.0,3.0,199.17,4.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T09:05:00Z,27.1690,-82.9260,3.0,1.93,206.56,2.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T09:35:00Z,27.1690,-82.9260,3.0,1.39,207.03,2.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T10:05:00Z,27.1690,-82.9260,3.0,1.6,173.47,2.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T10:35:00Z,27.1690,-82.9260,3.0,1.71,186.76,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T11:05:00Z,27.1690,-82.9260,3.0,1.09,234.21,1.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T11:35:00Z,27.1690,-82.9260,3.0,1.01,238.99,1.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T12:05:00Z,27.1690,-82.9260,3.0,0.5,147.21,0.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T12:35:00Z,27.1690,-82.9260,3.0,0.69,125.46,1.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T13:05:00Z,27.1690,-82.9260,3.0,0.6,133.74,1.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T13:35:00Z,27.1690,-82.9260,3.0,1.09,141.51,1.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T14:05:00Z,27.1690,-82.9260,3.0,2.02,139.14,2.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T14:35:00Z,27.1690,-82.9260,3.0,3.11,137.62,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T15:05:00Z,27.1690,-82.9260,3.0,2.21,147.36,3.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T15:35:00Z,27.1690,-82.9260,3.0,2.73,146.91,4.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T17:05:00Z,27.1690,-82.9260,3.0,3.19,144.86,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T17:35:00Z,27.1690,-82.9260,3.0,4.71,144.65,5.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T18:05:00Z,27.1690,-82.9260,3.0,5.23,171.16,6.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T18:35:00Z,27.1690,-82.9260,3.0,4.85,184.09,6.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T19:05:00Z,27.1690,-82.9260,3.0,3.09,204.78,4.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T19:35:00Z,27.1690,-82.9260,3.0,2.06,215.45,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T20:05:00Z,27.1690,-82.9260,3.0,0.96,287.26,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T20:35:00Z,27.1690,-82.9260,3.0,1.86,356.08,2.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T21:05:00Z,27.1690,-82.9260,3.0,2.22,329.31,2.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T21:35:00Z,27.1690,-82.9260,3.0,1.01,249.74,1.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T22:05:00Z,27.1690,-82.9260,3.0,1.72,237.65,2.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T22:35:00Z,27.1690,-82.9260,3.0,2.66,229.75,3.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T23:05:00Z,27.1690,-82.9260,3.0,3.62,211.34,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T23:35:00Z,27.1690,-82.9260,3.0,3.09,246.91,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T00:05:00Z,27.1690,-82.9260,3.0,2.61,246.16,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T00:35:00Z,27.1690,-82.9260,3.0,1.76,229.53,2.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T01:05:00Z,27.1690,-82.9260,3.0,2.72,266.42,3.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T01:35:00Z,27.1690,-82.9260,3.0,2.7,268.46,3.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T02:05:00Z,27.1690,-82.9260,3.0,1.59,234.17,1.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T02:35:00Z,27.1690,-82.9260,3.0,1.58,227.79,2.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T03:05:00Z,27.1690,-82.9260,3.0,1.65,224.59,2.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T03:35:00Z,27.1690,-82.9260,3.0,1.43,246.14,1.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T04:05:00Z,27.1690,-82.9260,3.0,0.63,229.62,1.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T04:35:00Z,27.1690,-82.9260,3.0,1.01,348.89,1.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T05:05:00Z,27.1690,-82.9260,3.0,1.06,7.54,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T05:35:00Z,27.1690,-82.9260,3.0,0.3,13.46,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T06:05:00Z,27.1690,-82.9260,3.0,0.55,114.23,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T06:35:00Z,27.1690,-82.9260,3.0,0.63,114.79,1.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T10:05:00Z,27.1690,-82.9260,3.0,0.87,133.02,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T10:35:00Z,27.1690,-82.9260,3.0,0.53,157.48,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T11:05:00Z,27.1690,-82.9260,3.0,0.48,300.74,0.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T11:35:00Z,27.1690,-82.9260,3.0,0.65,191.98,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T12:05:00Z,27.1690,-82.9260,3.0,1.33,158.04,1.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T12:35:00Z,27.1690,-82.9260,3.0,1.86,138.49,2.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T16:05:00Z,27.1690,-82.9260,3.0,3.78,138.11,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T16:35:00Z,27.1690,-82.9260,3.0,3.27,148.47,4.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T17:05:00Z,27.1690,-82.9260,3.0,2.93,150.88,4.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T17:35:00Z,27.1690,-82.9260,3.0,3.06,159.75,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T18:05:00Z,27.1690,-82.9260,3.0,2.29,175.22,3.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T18:35:00Z,27.1690,-82.9260,3.0,1.92,177.18,2.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T19:05:00Z,27.1690,-82.9260,3.0,2.19,169.33,3.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T19:35:00Z,27.1690,-82.9260,3.0,2.2,164.83,3.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T20:05:00Z,27.1690,-82.9260,3.0,2.72,175.31,3.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T20:35:00Z,27.1690,-82.9260,3.0,2.67,178.51,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T21:05:00Z,27.1690,-82.9260,3.0,2.47,215.92,3.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T21:35:00Z,27.1690,-82.9260,3.0,1.77,236.38,2.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T22:05:00Z,27.1690,-82.9260,3.0,1.72,263.3,2.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T22:35:00Z,27.1690,-82.9260,3.0,1.2,257.15,2.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T23:05:00Z,27.1690,-82.9260,3.0,1.58,279.09,2.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T23:35:00Z,27.1690,-82.9260,3.0,2.6,265.19,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T00:05:00Z,27.1690,-82.9260,3.0,2.33,268.58,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T00:35:00Z,27.1690,-82.9260,3.0,2.43,261.44,3.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T01:05:00Z,27.1690,-82.9260,3.0,1.31,267.84,2.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T01:35:00Z,27.1690,-82.9260,3.0,1.68,267.46,2.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T02:05:00Z,27.1690,-82.9260,3.0,1.03,281.04,1.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T02:35:00Z,27.1690,-82.9260,3.0,1.07,192.64,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T03:05:00Z,27.1690,-82.9260,3.0,1.06,170.51,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T03:35:00Z,27.1690,-82.9260,3.0,0.51,190.89,1.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T04:05:00Z,27.1690,-82.9260,3.0,1.5,178.0,2.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T04:35:00Z,27.1690,-82.9260,3.0,0.97,223.22,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T05:05:00Z,27.1690,-82.9260,3.0,0.53,91.96,0.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T05:35:00Z,27.1690,-82.9260,3.0,1.78,298.35,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T06:05:00Z,27.1690,-82.9260,3.0,0.68,158.55,1.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T06:35:00Z,27.1690,-82.9260,3.0,1.75,132.93,2.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T07:05:00Z,27.1690,-82.9260,3.0,1.89,138.59,2.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T07:35:00Z,27.1690,-82.9260,3.0,5.34,155.71,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T08:05:00Z,27.1690,-82.9260,3.0,5.7,154.74,7.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T08:35:00Z,27.1690,-82.9260,3.0,5.67,172.42,6.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T09:05:00Z,27.1690,-82.9260,3.0,5.02,174.37,5.99,'1111122,1111122,1111122' 