owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:005:1,2011-01-01T00:00:00Z,27.6346,-97.2370,0.0,21.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T01:00:00Z,27.6346,-97.2370,0.0,21.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T03:00:00Z,27.6346,-97.2370,0.0,20.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T04:00:00Z,27.6346,-97.2370,0.0,19.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T05:00:00Z,27.6346,-97.2370,0.0,19.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T06:00:00Z,27.6346,-97.2370,0.0,18.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T07:00:00Z,27.6346,-97.2370,0.0,18.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T08:00:00Z,27.6346,-97.2370,0.0,18.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T09:00:00Z,27.6346,-97.2370,0.0,17.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T10:00:00Z,27.6346,-97.2370,0.0,17.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T11:00:00Z,27.6346,-97.2370,0.0,17.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T12:00:00Z,27.6346,-97.2370,0.0,16.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T13:00:00Z,27.6346,-97.2370,0.0,15.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T14:00:00Z,27.6346,-97.2370,0.0,15.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T15:00:00Z,27.6346,-97.2370,0.0,15.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T16:00:00Z,27.6346,-97.2370,0.0,15.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T17:00:00Z,27.6346,-97.2370,0.0,14.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T18:00:00Z,27.6346,-97.2370,0.0,14.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T19:00:00Z,27.6346,-97.2370,0.0,14.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T20:00:00Z,27.6346,-97.2370,0.0,15.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T21:00:00Z,27.6346,-97.2370,0.0,15.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T22:00:00Z,27.6346,-97.2370,0.0,16.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-01T23:00:00Z,27.6346,-97.2370,0.0,16.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T00:00:00Z,27.6346,-97.2370,0.0,16.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T01:00:00Z,27.6346,-97.2370,0.0,16.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T02:00:00Z,27.6346,-97.2370,0.0,16.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T03:00:00Z,27.6346,-97.2370,0.0,16.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T04:00:00Z,27.6346,-97.2370,0.0,16.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T05:00:00Z,27.6346,-97.2370,0.0,15.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T06:00:00Z,27.6346,-97.2370,0.0,15.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T07:00:00Z,27.6346,-97.2370,0.0,14.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T08:00:00Z,27.6346,-97.2370,0.0,13.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T09:00:00Z,27.6346,-97.2370,0.0,13.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T10:00:00Z,27.6346,-97.2370,0.0,13.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T11:00:00Z,27.6346,-97.2370,0.0,12.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T12:00:00Z,27.6346,-97.2370,0.0,12.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T13:00:00Z,27.6346,-97.2370,0.0,12.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T14:00:00Z,27.6346,-97.2370,0.0,12.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T15:00:00Z,27.6346,-97.2370,0.0,12.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T16:00:00Z,27.6346,-97.2370,0.0,12.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T17:00:00Z,27.6346,-97.2370,0.0,13.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T18:00:00Z,27.6346,-97.2370,0.0,13.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T19:00:00Z,27.6346,-97.2370,0.0,14.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T20:00:00Z,27.6346,-97.2370,0.0,14.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T21:00:00Z,27.6346,-97.2370,0.0,14.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T22:00:00Z,27.6346,-97.2370,0.0,14.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-02T23:00:00Z,27.6346,-97.2370,0.0,14.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T00:00:00Z,27.6346,-97.2370,0.0,14.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T01:00:00Z,27.6346,-97.2370,0.0,14.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T02:00:00Z,27.6346,-97.2370,0.0,14.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T03:00:00Z,27.6346,-97.2370,0.0,14.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T04:00:00Z,27.6346,-97.2370,0.0,14.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T05:00:00Z,27.6346,-97.2370,0.0,14.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T06:00:00Z,27.6346,-97.2370,0.0,14.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T07:00:00Z,27.6346,-97.2370,0.0,14.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T08:00:00Z,27.6346,-97.2370,0.0,14.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T09:00:00Z,27.6346,-97.2370,0.0,14.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T10:00:00Z,27.6346,-97.2370,0.0,14.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T11:00:00Z,27.6346,-97.2370,0.0,14.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T12:00:00Z,27.6346,-97.2370,0.0,14.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T13:00:00Z,27.6346,-97.2370,0.0,14.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T14:00:00Z,27.6346,-97.2370,0.0,14.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T15:00:00Z,27.6346,-97.2370,0.0,14.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T16:00:00Z,27.6346,-97.2370,0.0,14.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T17:00:00Z,27.6346,-97.2370,0.0,14.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T18:00:00Z,27.6346,-97.2370,0.0,14.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T19:00:00Z,27.6346,-97.2370,0.0,14.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T20:00:00Z,27.6346,-97.2370,0.0,15.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T21:00:00Z,27.6346,-97.2370,0.0,15.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T22:00:00Z,27.6346,-97.2370,0.0,15.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-03T23:00:00Z,27.6346,-97.2370,0.0,15.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T00:00:00Z,27.6346,-97.2370,0.0,15.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T01:00:00Z,27.6346,-97.2370,0.0,15.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T02:00:00Z,27.6346,-97.2370,0.0,15.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T03:00:00Z,27.6346,-97.2370,0.0,15.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T04:00:00Z,27.6346,-97.2370,0.0,15.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T05:00:00Z,27.6346,-97.2370,0.0,15.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T06:00:00Z,27.6346,-97.2370,0.0,15.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T07:00:00Z,27.6346,-97.2370,0.0,15.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T08:00:00Z,27.6346,-97.2370,0.0,15.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T09:00:00Z,27.6346,-97.2370,0.0,15.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T10:00:00Z,27.6346,-97.2370,0.0,15.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T11:00:00Z,27.6346,-97.2370,0.0,15.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T12:00:00Z,27.6346,-97.2370,0.0,15.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T13:00:00Z,27.6346,-97.2370,0.0,15.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T14:00:00Z,27.6346,-97.2370,0.0,15.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T15:00:00Z,27.6346,-97.2370,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-04T16:00:00Z,27.6346,-97.2370,0.0,15.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T17:00:00Z,27.6346,-97.2370,0.0,15.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T18:00:00Z,27.6346,-97.2370,0.0,15.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T19:00:00Z,27.6346,-97.2370,0.0,15.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T20:00:00Z,27.6346,-97.2370,0.0,15.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-04T22:00:00Z,27.6346,-97.2370,0.0,16.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-05T00:00:00Z,27.6346,-97.2370,0.0,16.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-05T01:00:00Z,27.6346,-97.2370,0.0,16.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-05T02:00:00Z,27.6346,-97.2370,0.0,16.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-05T03:00:00Z,27.6346,-97.2370,0.0,16.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-05T04:00:00Z,27.6346,-97.2370,0.0,16.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-05T07:00:00Z,27.6346,-97.2370,0.0,16.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-05T08:00:00Z,27.6346,-97.2370,0.0,16.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-08T06:00:00Z,27.6346,-97.2370,0.0,16.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-08T09:00:00Z,27.6346,-97.2370,0.0,17.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-10T15:00:00Z,27.6346,-97.2370,0.0,14.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-10T16:00:00Z,27.6346,-97.2370,0.0,14.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-10T19:00:00Z,27.6346,-97.2370,0.0,15.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-10T20:00:00Z,27.6346,-97.2370,0.0,15.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-10T23:00:00Z,27.6346,-97.2370,0.0,15.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-11T00:00:00Z,27.6346,-97.2370,0.0,15.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-11T06:00:00Z,27.6346,-97.2370,0.0,14.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-11T07:00:00Z,27.6346,-97.2370,0.0,14.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-11T08:00:00Z,27.6346,-97.2370,0.0,14.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-11T09:00:00Z,27.6346,-97.2370,0.0,13.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-11T10:00:00Z,27.6346,-97.2370,0.0,13.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-11T13:00:00Z,27.6346,-97.2370,0.0,12.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-11T19:00:00Z,27.6346,-97.2370,0.0,10.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-11T21:00:00Z,27.6346,-97.2370,0.0,9.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T03:00:00Z,27.6346,-97.2370,0.0,9.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T04:00:00Z,27.6346,-97.2370,0.0,9.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T05:00:00Z,27.6346,-97.2370,0.0,9.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T06:00:00Z,27.6346,-97.2370,0.0,8.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T07:00:00Z,27.6346,-97.2370,0.0,8.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T08:00:00Z,27.6346,-97.2370,0.0,8.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T09:00:00Z,27.6346,-97.2370,0.0,8.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T10:00:00Z,27.6346,-97.2370,0.0,9.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T11:00:00Z,27.6346,-97.2370,0.0,9.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T12:00:00Z,27.6346,-97.2370,0.0,9.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T13:00:00Z,27.6346,-97.2370,0.0,9.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T14:00:00Z,27.6346,-97.2370,0.0,8.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T15:00:00Z,27.6346,-97.2370,0.0,8.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T16:00:00Z,27.6346,-97.2370,0.0,7.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T17:00:00Z,27.6346,-97.2370,0.0,7.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T18:00:00Z,27.6346,-97.2370,0.0,6.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T19:00:00Z,27.6346,-97.2370,0.0,6.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T20:00:00Z,27.6346,-97.2370,0.0,6.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T21:00:00Z,27.6346,-97.2370,0.0,6.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T22:00:00Z,27.6346,-97.2370,0.0,6.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-12T23:00:00Z,27.6346,-97.2370,0.0,6.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T00:00:00Z,27.6346,-97.2370,0.0,7.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T01:00:00Z,27.6346,-97.2370,0.0,7.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T02:00:00Z,27.6346,-97.2370,0.0,7.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T03:00:00Z,27.6346,-97.2370,0.0,7.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T04:00:00Z,27.6346,-97.2370,0.0,7.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T05:00:00Z,27.6346,-97.2370,0.0,7.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T06:00:00Z,27.6346,-97.2370,0.0,7.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T07:00:00Z,27.6346,-97.2370,0.0,7.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T08:00:00Z,27.6346,-97.2370,0.0,6.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T09:00:00Z,27.6346,-97.2370,0.0,7.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T10:00:00Z,27.6346,-97.2370,0.0,7.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T11:00:00Z,27.6346,-97.2370,0.0,7.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T12:00:00Z,27.6346,-97.2370,0.0,7.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T13:00:00Z,27.6346,-97.2370,0.0,7.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T14:00:00Z,27.6346,-97.2370,0.0,7.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T15:00:00Z,27.6346,-97.2370,0.0,6.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T16:00:00Z,27.6346,-97.2370,0.0,6.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T17:00:00Z,27.6346,-97.2370,0.0,6.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T18:00:00Z,27.6346,-97.2370,0.0,6.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T19:00:00Z,27.6346,-97.2370,0.0,6.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T20:00:00Z,27.6346,-97.2370,0.0,6.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T21:00:00Z,27.6346,-97.2370,0.0,6.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T22:00:00Z,27.6346,-97.2370,0.0,6.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-13T23:00:00Z,27.6346,-97.2370,0.0,7.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T00:00:00Z,27.6346,-97.2370,0.0,7.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T01:00:00Z,27.6346,-97.2370,0.0,7.9,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T02:00:00Z,27.6346,-97.2370,0.0,8.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T03:00:00Z,27.6346,-97.2370,0.0,8.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T04:00:00Z,27.6346,-97.2370,0.0,8.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T05:00:00Z,27.6346,-97.2370,0.0,8.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T06:00:00Z,27.6346,-97.2370,0.0,7.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T07:00:00Z,27.6346,-97.2370,0.0,7.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T08:00:00Z,27.6346,-97.2370,0.0,8.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T09:00:00Z,27.6346,-97.2370,0.0,8.8,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T10:00:00Z,27.6346,-97.2370,0.0,9.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T11:00:00Z,27.6346,-97.2370,0.0,9.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T12:00:00Z,27.6346,-97.2370,0.0,9.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T13:00:00Z,27.6346,-97.2370,0.0,9.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T14:00:00Z,27.6346,-97.2370,0.0,9.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T15:00:00Z,27.6346,-97.2370,0.0,9.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T16:00:00Z,27.6346,-97.2370,0.0,9.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T17:00:00Z,27.6346,-97.2370,0.0,9.1,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T18:00:00Z,27.6346,-97.2370,0.0,9.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T19:00:00Z,27.6346,-97.2370,0.0,9.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T20:00:00Z,27.6346,-97.2370,0.0,9.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T21:00:00Z,27.6346,-97.2370,0.0,9.2,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T22:00:00Z,27.6346,-97.2370,0.0,9.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-14T23:00:00Z,27.6346,-97.2370,0.0,10.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-15T03:00:00Z,27.6346,-97.2370,0.0,11.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-15T06:00:00Z,27.6346,-97.2370,0.0,11.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-15T07:00:00Z,27.6346,-97.2370,0.0,10.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-15T11:00:00Z,27.6346,-97.2370,0.0,10.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-15T12:00:00Z,27.6346,-97.2370,0.0,10.3,2 
TCOON,ioos:station:TCOON:005:1,2011-01-15T17:00:00Z,27.6346,-97.2370,0.0,10.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-15T18:00:00Z,27.6346,-97.2370,0.0,10.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-15T19:00:00Z,27.6346,-97.2370,0.0,11.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-15T21:00:00Z,27.6346,-97.2370,0.0,12.0,2 
TCOON,ioos:station:TCOON:005:1,2011-01-15T23:00:00Z,27.6346,-97.2370,0.0,12.5,2 
TCOON,ioos:station:TCOON:005:1,2011-01-16T00:00:00Z,27.6346,-97.2370,0.0,12.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-16T01:00:00Z,27.6346,-97.2370,0.0,12.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-16T02:00:00Z,27.6346,-97.2370,0.0,12.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-16T03:00:00Z,27.6346,-97.2370,0.0,12.7,2 
TCOON,ioos:station:TCOON:005:1,2011-01-16T04:00:00Z,27.6346,-97.2370,0.0,12.6,2 
TCOON,ioos:station:TCOON:005:1,2011-01-16T05:00:00Z,27.6346,-97.2370,0.0,12.4,2 
TCOON,ioos:station:TCOON:005:1,2011-01-19T00:00:00Z,27.6346,-97.2370,0.0,17.0,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T01:00:00Z,27.6346,-97.2370,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T02:00:00Z,27.6346,-97.2370,0.0,16.5,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T03:00:00Z,27.6346,-97.2370,0.0,16.2,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T04:00:00Z,27.6346,-97.2370,0.0,15.9,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T05:00:00Z,27.6346,-97.2370,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T06:00:00Z,27.6346,-97.2370,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T07:00:00Z,27.6346,-97.2370,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T08:00:00Z,27.6346,-97.2370,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T09:00:00Z,27.6346,-97.2370,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T10:00:00Z,27.6346,-97.2370,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T11:00:00Z,27.6346,-97.2370,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T12:00:00Z,27.6346,-97.2370,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T13:00:00Z,27.6346,-97.2370,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T14:00:00Z,27.6346,-97.2370,0.0,14.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T15:00:00Z,27.6346,-97.2370,0.0,14.3,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T16:00:00Z,27.6346,-97.2370,0.0,14.3,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T17:00:00Z,27.6346,-97.2370,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T18:00:00Z,27.6346,-97.2370,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T19:00:00Z,27.6346,-97.2370,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T20:00:00Z,27.6346,-97.2370,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T21:00:00Z,27.6346,-97.2370,0.0,15.6,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T22:00:00Z,27.6346,-97.2370,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-19T23:00:00Z,27.6346,-97.2370,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T00:00:00Z,27.6346,-97.2370,0.0,16.1,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T01:00:00Z,27.6346,-97.2370,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T02:00:00Z,27.6346,-97.2370,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T03:00:00Z,27.6346,-97.2370,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T04:00:00Z,27.6346,-97.2370,0.0,14.9,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T05:00:00Z,27.6346,-97.2370,0.0,14.7,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T06:00:00Z,27.6346,-97.2370,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T07:00:00Z,27.6346,-97.2370,0.0,14.6,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T08:00:00Z,27.6346,-97.2370,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T09:00:00Z,27.6346,-97.2370,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T10:00:00Z,27.6346,-97.2370,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T11:00:00Z,27.6346,-97.2370,0.0,14.5,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T12:00:00Z,27.6346,-97.2370,0.0,14.8,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T13:00:00Z,27.6346,-97.2370,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T14:00:00Z,27.6346,-97.2370,0.0,15.1,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T15:00:00Z,27.6346,-97.2370,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T16:00:00Z,27.6346,-97.2370,0.0,15.2,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T17:00:00Z,27.6346,-97.2370,0.0,15.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T18:00:00Z,27.6346,-97.2370,0.0,15.8,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T19:00:00Z,27.6346,-97.2370,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T20:00:00Z,27.6346,-97.2370,0.0,16.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T21:00:00Z,27.6346,-97.2370,0.0,16.9,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T22:00:00Z,27.6346,-97.2370,0.0,16.8,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-20T23:00:00Z,27.6346,-97.2370,0.0,16.7,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T00:00:00Z,27.6346,-97.2370,0.0,16.3,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T01:00:00Z,27.6346,-97.2370,0.0,15.7,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T02:00:00Z,27.6346,-97.2370,0.0,15.3,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T03:00:00Z,27.6346,-97.2370,0.0,14.1,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T04:00:00Z,27.6346,-97.2370,0.0,13.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T05:00:00Z,27.6346,-97.2370,0.0,13.1,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T06:00:00Z,27.6346,-97.2370,0.0,12.7,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T07:00:00Z,27.6346,-97.2370,0.0,12.2,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T08:00:00Z,27.6346,-97.2370,0.0,11.6,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T09:00:00Z,27.6346,-97.2370,0.0,11.0,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T10:00:00Z,27.6346,-97.2370,0.0,10.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T11:00:00Z,27.6346,-97.2370,0.0,9.8,11133222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T12:00:00Z,27.6346,-97.2370,0.0,9.3,11133222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T13:00:00Z,27.6346,-97.2370,0.0,8.3,11133222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T14:00:00Z,27.6346,-97.2370,0.0,8.3,11133222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T15:00:00Z,27.6346,-97.2370,0.0,8.0,11133222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T16:00:00Z,27.6346,-97.2370,0.0,8.3,11133222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T17:00:00Z,27.6346,-97.2370,0.0,8.4,11133222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T18:00:00Z,27.6346,-97.2370,0.0,8.9,11133222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T19:00:00Z,27.6346,-97.2370,0.0,9.7,11133222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T20:00:00Z,27.6346,-97.2370,0.0,9.9,11133222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T21:00:00Z,27.6346,-97.2370,0.0,10.3,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T22:00:00Z,27.6346,-97.2370,0.0,11.1,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-21T23:00:00Z,27.6346,-97.2370,0.0,11.4,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T00:00:00Z,27.6346,-97.2370,0.0,11.3,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T01:00:00Z,27.6346,-97.2370,0.0,11.2,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T02:00:00Z,27.6346,-97.2370,0.0,11.6,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T03:00:00Z,27.6346,-97.2370,0.0,11.8,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T04:00:00Z,27.6346,-97.2370,0.0,11.8,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T05:00:00Z,27.6346,-97.2370,0.0,11.8,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T06:00:00Z,27.6346,-97.2370,0.0,11.7,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T07:00:00Z,27.6346,-97.2370,0.0,11.6,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T08:00:00Z,27.6346,-97.2370,0.0,11.6,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T09:00:00Z,27.6346,-97.2370,0.0,11.6,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T10:00:00Z,27.6346,-97.2370,0.0,11.5,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T11:00:00Z,27.6346,-97.2370,0.0,11.5,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T12:00:00Z,27.6346,-97.2370,0.0,11.3,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T13:00:00Z,27.6346,-97.2370,0.0,11.0,11111222 
TCOON,ioos:station:TCOON:005:1,2011-01-22T14:00:00Z,27.6346,-97.2370,0.0,10.9,11111222 