owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T00:45:00Z,30.3571,-88.4629,0.23,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T01:45:00Z,30.3571,-88.4629,0.23,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T02:45:00Z,30.3571,-88.4629,0.33,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T03:45:00Z,30.3571,-88.4629,0.42,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T04:45:00Z,30.3571,-88.4629,0.52,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T05:45:00Z,30.3571,-88.4629,0.57,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T06:45:00Z,30.3571,-88.4629,0.58,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T07:45:00Z,30.3571,-88.4629,0.6,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T08:45:00Z,30.3571,-88.4629,0.64,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T09:45:00Z,30.3571,-88.4629,0.71,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T10:45:00Z,30.3571,-88.4629,0.79,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T11:45:00Z,30.3571,-88.4629,0.86,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T12:45:00Z,30.3571,-88.4629,0.9,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T13:45:00Z,30.3571,-88.4629,0.87,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T14:45:00Z,30.3571,-88.4629,0.82,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T15:45:00Z,30.3571,-88.4629,0.78,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T16:45:00Z,30.3571,-88.4629,0.77,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T17:45:00Z,30.3571,-88.4629,0.72,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T18:45:00Z,30.3571,-88.4629,0.63,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T19:45:00Z,30.3571,-88.4629,0.5,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T20:45:00Z,30.3571,-88.4629,0.37,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T21:45:00Z,30.3571,-88.4629,0.29,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T22:45:00Z,30.3571,-88.4629,0.28,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-01T23:45:00Z,30.3571,-88.4629,0.31,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T00:45:00Z,30.3571,-88.4629,0.36,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T01:45:00Z,30.3571,-88.4629,0.38,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T02:45:00Z,30.3571,-88.4629,0.4,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T03:45:00Z,30.3571,-88.4629,0.45,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T04:45:00Z,30.3571,-88.4629,0.51,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T05:45:00Z,30.3571,-88.4629,0.55,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T06:45:00Z,30.3571,-88.4629,0.6,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T07:45:00Z,30.3571,-88.4629,0.64,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T08:45:00Z,30.3571,-88.4629,0.69,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T09:45:00Z,30.3571,-88.4629,0.73,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T10:45:00Z,30.3571,-88.4629,0.78,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T11:45:00Z,30.3571,-88.4629,0.81,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T12:45:00Z,30.3571,-88.4629,0.87,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T13:45:00Z,30.3571,-88.4629,0.92,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T14:45:00Z,30.3571,-88.4629,0.93,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T15:45:00Z,30.3571,-88.4629,0.91,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T16:45:00Z,30.3571,-88.4629,0.86,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T17:45:00Z,30.3571,-88.4629,0.8,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T18:45:00Z,30.3571,-88.4629,0.75,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T19:45:00Z,30.3571,-88.4629,0.67,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T20:45:00Z,30.3571,-88.4629,0.59,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T21:45:00Z,30.3571,-88.4629,0.48,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T22:45:00Z,30.3571,-88.4629,0.38,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-02T23:45:00Z,30.3571,-88.4629,0.37,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T00:45:00Z,30.3571,-88.4629,0.43,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T01:45:00Z,30.3571,-88.4629,0.46,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T02:45:00Z,30.3571,-88.4629,0.47,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T03:45:00Z,30.3571,-88.4629,0.49,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T04:45:00Z,30.3571,-88.4629,0.54,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T05:45:00Z,30.3571,-88.4629,0.59,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T06:45:00Z,30.3571,-88.4629,0.62,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T07:45:00Z,30.3571,-88.4629,0.66,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T08:45:00Z,30.3571,-88.4629,0.67,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T09:45:00Z,30.3571,-88.4629,0.7,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T10:45:00Z,30.3571,-88.4629,0.73,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T11:45:00Z,30.3571,-88.4629,0.78,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-03T12:45:00Z,30.3571,-88.4629,0.85,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-05T18:45:00Z,30.3571,-88.4629,0.72,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-05T19:45:00Z,30.3571,-88.4629,0.67,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-05T20:45:00Z,30.3571,-88.4629,0.63,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-05T21:45:00Z,30.3571,-88.4629,0.57,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-05T22:45:00Z,30.3571,-88.4629,0.51,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-05T23:45:00Z,30.3571,-88.4629,0.47,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T00:45:00Z,30.3571,-88.4629,0.45,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T01:45:00Z,30.3571,-88.4629,0.47,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T02:45:00Z,30.3571,-88.4629,0.45,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T03:45:00Z,30.3571,-88.4629,0.48,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T04:45:00Z,30.3571,-88.4629,0.5,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T05:45:00Z,30.3571,-88.4629,0.5,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T06:45:00Z,30.3571,-88.4629,0.5,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T07:45:00Z,30.3571,-88.4629,0.58,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T08:45:00Z,30.3571,-88.4629,0.63,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T09:45:00Z,30.3571,-88.4629,0.62,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T10:45:00Z,30.3571,-88.4629,0.57,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T11:45:00Z,30.3571,-88.4629,0.55,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T12:45:00Z,30.3571,-88.4629,0.58,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T13:45:00Z,30.3571,-88.4629,0.62,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T14:45:00Z,30.3571,-88.4629,0.65,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T15:45:00Z,30.3571,-88.4629,0.67,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T16:45:00Z,30.3571,-88.4629,0.68,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T17:45:00Z,30.3571,-88.4629,0.66,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T18:45:00Z,30.3571,-88.4629,0.61,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T19:45:00Z,30.3571,-88.4629,0.58,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T20:45:00Z,30.3571,-88.4629,0.56,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T21:45:00Z,30.3571,-88.4629,0.55,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T22:45:00Z,30.3571,-88.4629,0.51,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-06T23:45:00Z,30.3571,-88.4629,0.46,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T00:45:00Z,30.3571,-88.4629,0.46,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T01:45:00Z,30.3571,-88.4629,0.51,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T02:45:00Z,30.3571,-88.4629,0.53,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T03:45:00Z,30.3571,-88.4629,0.42,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T04:45:00Z,30.3571,-88.4629,0.47,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T05:45:00Z,30.3571,-88.4629,0.52,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T06:45:00Z,30.3571,-88.4629,0.5,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T07:45:00Z,30.3571,-88.4629,0.57,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T08:45:00Z,30.3571,-88.4629,0.62,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T09:45:00Z,30.3571,-88.4629,0.63,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T10:45:00Z,30.3571,-88.4629,0.59,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T11:45:00Z,30.3571,-88.4629,0.54,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T12:45:00Z,30.3571,-88.4629,0.51,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T13:45:00Z,30.3571,-88.4629,0.56,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T14:45:00Z,30.3571,-88.4629,0.6,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T15:45:00Z,30.3571,-88.4629,0.6,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T16:45:00Z,30.3571,-88.4629,0.6,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T17:45:00Z,30.3571,-88.4629,0.61,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T18:45:00Z,30.3571,-88.4629,0.61,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T19:45:00Z,30.3571,-88.4629,0.56,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T20:45:00Z,30.3571,-88.4629,0.5,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T21:45:00Z,30.3571,-88.4629,0.46,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T22:45:00Z,30.3571,-88.4629,0.45,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-07T23:45:00Z,30.3571,-88.4629,0.46,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T00:45:00Z,30.3571,-88.4629,0.46,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T01:45:00Z,30.3571,-88.4629,0.44,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T02:45:00Z,30.3571,-88.4629,0.45,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T03:45:00Z,30.3571,-88.4629,0.44,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T04:45:00Z,30.3571,-88.4629,0.47,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T05:45:00Z,30.3571,-88.4629,0.52,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T06:45:00Z,30.3571,-88.4629,0.55,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T07:45:00Z,30.3571,-88.4629,0.54,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T08:45:00Z,30.3571,-88.4629,0.53,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T09:45:00Z,30.3571,-88.4629,0.51,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T10:45:00Z,30.3571,-88.4629,0.49,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T11:45:00Z,30.3571,-88.4629,0.53,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T12:45:00Z,30.3571,-88.4629,0.5,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T13:45:00Z,30.3571,-88.4629,0.46,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T14:45:00Z,30.3571,-88.4629,0.46,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T15:45:00Z,30.3571,-88.4629,0.5,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T16:45:00Z,30.3571,-88.4629,0.52,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T17:45:00Z,30.3571,-88.4629,0.51,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T18:45:00Z,30.3571,-88.4629,0.46,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T19:45:00Z,30.3571,-88.4629,0.42,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T20:45:00Z,30.3571,-88.4629,0.44,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T21:45:00Z,30.3571,-88.4629,0.46,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T22:45:00Z,30.3571,-88.4629,0.46,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-08T23:45:00Z,30.3571,-88.4629,0.43,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T00:45:00Z,30.3571,-88.4629,0.39,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T01:45:00Z,30.3571,-88.4629,0.39,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T02:45:00Z,30.3571,-88.4629,0.49,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T03:45:00Z,30.3571,-88.4629,0.54,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T04:45:00Z,30.3571,-88.4629,0.56,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T05:45:00Z,30.3571,-88.4629,0.6,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T06:45:00Z,30.3571,-88.4629,0.66,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T07:45:00Z,30.3571,-88.4629,0.68,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T08:45:00Z,30.3571,-88.4629,0.67,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T09:45:00Z,30.3571,-88.4629,0.66,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T10:45:00Z,30.3571,-88.4629,0.64,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T11:45:00Z,30.3571,-88.4629,0.62,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T12:45:00Z,30.3571,-88.4629,0.6,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T13:45:00Z,30.3571,-88.4629,0.55,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T14:45:00Z,30.3571,-88.4629,0.52,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T15:45:00Z,30.3571,-88.4629,0.54,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T16:45:00Z,30.3571,-88.4629,0.53,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T17:45:00Z,30.3571,-88.4629,0.48,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T18:45:00Z,30.3571,-88.4629,0.47,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T19:45:00Z,30.3571,-88.4629,0.49,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T20:45:00Z,30.3571,-88.4629,0.52,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T21:45:00Z,30.3571,-88.4629,0.5,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T22:45:00Z,30.3571,-88.4629,0.44,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-09T23:45:00Z,30.3571,-88.4629,0.45,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T00:45:00Z,30.3571,-88.4629,0.47,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T01:45:00Z,30.3571,-88.4629,0.51,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T02:45:00Z,30.3571,-88.4629,0.52,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T03:45:00Z,30.3571,-88.4629,0.58,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T05:45:00Z,30.3571,-88.4629,0.64,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T06:45:00Z,30.3571,-88.4629,0.65,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T07:45:00Z,30.3571,-88.4629,0.66,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T08:45:00Z,30.3571,-88.4629,0.67,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T09:45:00Z,30.3571,-88.4629,0.67,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T10:45:00Z,30.3571,-88.4629,0.66,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T11:45:00Z,30.3571,-88.4629,0.62,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T12:45:00Z,30.3571,-88.4629,0.61,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T13:45:00Z,30.3571,-88.4629,0.58,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T14:45:00Z,30.3571,-88.4629,0.56,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T15:45:00Z,30.3571,-88.4629,0.49,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T16:45:00Z,30.3571,-88.4629,0.46,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T17:45:00Z,30.3571,-88.4629,0.49,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T18:45:00Z,30.3571,-88.4629,0.44,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T19:45:00Z,30.3571,-88.4629,0.46,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T20:45:00Z,30.3571,-88.4629,0.55,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T21:45:00Z,30.3571,-88.4629,0.48,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T22:45:00Z,30.3571,-88.4629,0.4,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-10T23:45:00Z,30.3571,-88.4629,0.43,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T00:45:00Z,30.3571,-88.4629,0.43,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T01:45:00Z,30.3571,-88.4629,0.39,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T02:45:00Z,30.3571,-88.4629,0.35,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T03:45:00Z,30.3571,-88.4629,0.47,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T04:45:00Z,30.3571,-88.4629,0.54,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T05:45:00Z,30.3571,-88.4629,0.59,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T06:45:00Z,30.3571,-88.4629,0.67,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T07:45:00Z,30.3571,-88.4629,0.68,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T08:45:00Z,30.3571,-88.4629,0.68,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T09:45:00Z,30.3571,-88.4629,0.67,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T10:45:00Z,30.3571,-88.4629,0.67,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T11:45:00Z,30.3571,-88.4629,0.66,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T12:45:00Z,30.3571,-88.4629,0.65,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T13:45:00Z,30.3571,-88.4629,0.66,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T14:45:00Z,30.3571,-88.4629,0.62,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T15:45:00Z,30.3571,-88.4629,0.54,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T16:45:00Z,30.3571,-88.4629,0.46,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T17:45:00Z,30.3571,-88.4629,0.42,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T18:45:00Z,30.3571,-88.4629,0.45,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T19:45:00Z,30.3571,-88.4629,0.4,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T20:45:00Z,30.3571,-88.4629,0.34,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T21:45:00Z,30.3571,-88.4629,0.31,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-11T23:45:00Z,30.3571,-88.4629,0.37,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T00:45:00Z,30.3571,-88.4629,0.41,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T01:45:00Z,30.3571,-88.4629,0.4,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T02:45:00Z,30.3571,-88.4629,0.44,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T03:45:00Z,30.3571,-88.4629,0.49,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T04:45:00Z,30.3571,-88.4629,0.53,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T05:45:00Z,30.3571,-88.4629,0.55,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T06:45:00Z,30.3571,-88.4629,0.6,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T07:45:00Z,30.3571,-88.4629,0.64,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T08:45:00Z,30.3571,-88.4629,0.68,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T09:45:00Z,30.3571,-88.4629,0.71,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T10:45:00Z,30.3571,-88.4629,0.71,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T11:45:00Z,30.3571,-88.4629,0.69,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T12:45:00Z,30.3571,-88.4629,0.69,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T13:45:00Z,30.3571,-88.4629,0.68,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T14:45:00Z,30.3571,-88.4629,0.66,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T15:45:00Z,30.3571,-88.4629,0.66,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T16:45:00Z,30.3571,-88.4629,0.6,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T17:45:00Z,30.3571,-88.4629,0.48,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2016-08-12T18:45:00Z,30.3571,-88.4629,0.4,15.1,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
