owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:00:00Z,30.0600,-84.2910,85.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:06:00Z,30.0600,-84.2910,86.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:12:00Z,30.0600,-84.2910,85.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:18:00Z,30.0600,-84.2910,85.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:24:00Z,30.0600,-84.2910,85.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:30:00Z,30.0600,-84.2910,85.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:36:00Z,30.0600,-84.2910,86.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:42:00Z,30.0600,-84.2910,86.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:48:00Z,30.0600,-84.2910,86.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T00:54:00Z,30.0600,-84.2910,86.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:00:00Z,30.0600,-84.2910,86.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:06:00Z,30.0600,-84.2910,87.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:12:00Z,30.0600,-84.2910,86.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:18:00Z,30.0600,-84.2910,86.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:24:00Z,30.0600,-84.2910,87.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:30:00Z,30.0600,-84.2910,87.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:36:00Z,30.0600,-84.2910,87.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:42:00Z,30.0600,-84.2910,87.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:48:00Z,30.0600,-84.2910,88.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T04:54:00Z,30.0600,-84.2910,88.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:00:00Z,30.0600,-84.2910,88.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:06:00Z,30.0600,-84.2910,88.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:12:00Z,30.0600,-84.2910,89.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:18:00Z,30.0600,-84.2910,89.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:24:00Z,30.0600,-84.2910,89.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:30:00Z,30.0600,-84.2910,88.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:36:00Z,30.0600,-84.2910,89.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:42:00Z,30.0600,-84.2910,89.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:48:00Z,30.0600,-84.2910,89.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T05:54:00Z,30.0600,-84.2910,89.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:00:00Z,30.0600,-84.2910,89.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:06:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:12:00Z,30.0600,-84.2910,89.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:18:00Z,30.0600,-84.2910,89.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:24:00Z,30.0600,-84.2910,88.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:30:00Z,30.0600,-84.2910,88.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:36:00Z,30.0600,-84.2910,88.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:42:00Z,30.0600,-84.2910,89.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:48:00Z,30.0600,-84.2910,89.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T06:54:00Z,30.0600,-84.2910,90.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:00:00Z,30.0600,-84.2910,90.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:06:00Z,30.0600,-84.2910,90.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:12:00Z,30.0600,-84.2910,89.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:18:00Z,30.0600,-84.2910,90.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:24:00Z,30.0600,-84.2910,89.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:30:00Z,30.0600,-84.2910,89.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:36:00Z,30.0600,-84.2910,89.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:42:00Z,30.0600,-84.2910,89.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:48:00Z,30.0600,-84.2910,89.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T07:54:00Z,30.0600,-84.2910,88.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:00:00Z,30.0600,-84.2910,88.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:06:00Z,30.0600,-84.2910,87.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:12:00Z,30.0600,-84.2910,87.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:18:00Z,30.0600,-84.2910,87.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:24:00Z,30.0600,-84.2910,88.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:30:00Z,30.0600,-84.2910,88.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:36:00Z,30.0600,-84.2910,88.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:42:00Z,30.0600,-84.2910,88.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:48:00Z,30.0600,-84.2910,88.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T08:54:00Z,30.0600,-84.2910,88.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:00:00Z,30.0600,-84.2910,89.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:06:00Z,30.0600,-84.2910,89.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:12:00Z,30.0600,-84.2910,90.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:18:00Z,30.0600,-84.2910,90.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:24:00Z,30.0600,-84.2910,91.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:30:00Z,30.0600,-84.2910,91.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:36:00Z,30.0600,-84.2910,92.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:42:00Z,30.0600,-84.2910,91.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:48:00Z,30.0600,-84.2910,91.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T09:54:00Z,30.0600,-84.2910,91.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:00:00Z,30.0600,-84.2910,91.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:06:00Z,30.0600,-84.2910,91.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:12:00Z,30.0600,-84.2910,91.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:18:00Z,30.0600,-84.2910,91.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:24:00Z,30.0600,-84.2910,91.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:30:00Z,30.0600,-84.2910,91.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:36:00Z,30.0600,-84.2910,92.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:42:00Z,30.0600,-84.2910,92.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:48:00Z,30.0600,-84.2910,92.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T10:54:00Z,30.0600,-84.2910,92.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:00:00Z,30.0600,-84.2910,93.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:06:00Z,30.0600,-84.2910,93.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:12:00Z,30.0600,-84.2910,93.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:18:00Z,30.0600,-84.2910,93.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:24:00Z,30.0600,-84.2910,93.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:30:00Z,30.0600,-84.2910,93.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:36:00Z,30.0600,-84.2910,93.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:42:00Z,30.0600,-84.2910,94.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:48:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T11:54:00Z,30.0600,-84.2910,94.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:00:00Z,30.0600,-84.2910,94.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:06:00Z,30.0600,-84.2910,94.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:12:00Z,30.0600,-84.2910,94.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:18:00Z,30.0600,-84.2910,94.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:24:00Z,30.0600,-84.2910,94.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:30:00Z,30.0600,-84.2910,94.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:36:00Z,30.0600,-84.2910,94.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:42:00Z,30.0600,-84.2910,94.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:48:00Z,30.0600,-84.2910,94.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T12:54:00Z,30.0600,-84.2910,94.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:00:00Z,30.0600,-84.2910,94.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:06:00Z,30.0600,-84.2910,94.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:12:00Z,30.0600,-84.2910,94.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:18:00Z,30.0600,-84.2910,93.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:24:00Z,30.0600,-84.2910,92.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:30:00Z,30.0600,-84.2910,90.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:36:00Z,30.0600,-84.2910,88.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:42:00Z,30.0600,-84.2910,87.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:48:00Z,30.0600,-84.2910,87.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T13:54:00Z,30.0600,-84.2910,87.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:00:00Z,30.0600,-84.2910,86.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:06:00Z,30.0600,-84.2910,86.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:12:00Z,30.0600,-84.2910,86.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:18:00Z,30.0600,-84.2910,85.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:24:00Z,30.0600,-84.2910,85.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:30:00Z,30.0600,-84.2910,85.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:36:00Z,30.0600,-84.2910,85.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:42:00Z,30.0600,-84.2910,85.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:48:00Z,30.0600,-84.2910,86.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T14:54:00Z,30.0600,-84.2910,85.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:00:00Z,30.0600,-84.2910,85.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:06:00Z,30.0600,-84.2910,85.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:12:00Z,30.0600,-84.2910,85.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:18:00Z,30.0600,-84.2910,85.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:24:00Z,30.0600,-84.2910,85.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:30:00Z,30.0600,-84.2910,85.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:36:00Z,30.0600,-84.2910,85.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:42:00Z,30.0600,-84.2910,85.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:48:00Z,30.0600,-84.2910,85.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T15:54:00Z,30.0600,-84.2910,84.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:00:00Z,30.0600,-84.2910,84.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:06:00Z,30.0600,-84.2910,83.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:12:00Z,30.0600,-84.2910,82.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:18:00Z,30.0600,-84.2910,83.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:24:00Z,30.0600,-84.2910,83.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:30:00Z,30.0600,-84.2910,82.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:36:00Z,30.0600,-84.2910,80.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:42:00Z,30.0600,-84.2910,81.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:48:00Z,30.0600,-84.2910,80.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T16:54:00Z,30.0600,-84.2910,79.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:00:00Z,30.0600,-84.2910,79.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:06:00Z,30.0600,-84.2910,81.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:12:00Z,30.0600,-84.2910,81.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:18:00Z,30.0600,-84.2910,82.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:24:00Z,30.0600,-84.2910,81.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:30:00Z,30.0600,-84.2910,82.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:36:00Z,30.0600,-84.2910,82.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:42:00Z,30.0600,-84.2910,82.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:48:00Z,30.0600,-84.2910,82.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T17:54:00Z,30.0600,-84.2910,81.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:00:00Z,30.0600,-84.2910,81.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:06:00Z,30.0600,-84.2910,81.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:12:00Z,30.0600,-84.2910,80.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:18:00Z,30.0600,-84.2910,77.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:24:00Z,30.0600,-84.2910,77.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:30:00Z,30.0600,-84.2910,75.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:36:00Z,30.0600,-84.2910,76.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:42:00Z,30.0600,-84.2910,77.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:48:00Z,30.0600,-84.2910,78.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T18:54:00Z,30.0600,-84.2910,77.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:00:00Z,30.0600,-84.2910,76.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:06:00Z,30.0600,-84.2910,76.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:12:00Z,30.0600,-84.2910,76.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:18:00Z,30.0600,-84.2910,75.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:24:00Z,30.0600,-84.2910,76.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:30:00Z,30.0600,-84.2910,75.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:36:00Z,30.0600,-84.2910,75.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:42:00Z,30.0600,-84.2910,76.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:48:00Z,30.0600,-84.2910,76.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T19:54:00Z,30.0600,-84.2910,76.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:00:00Z,30.0600,-84.2910,77.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:06:00Z,30.0600,-84.2910,77.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:12:00Z,30.0600,-84.2910,79.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:18:00Z,30.0600,-84.2910,80.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:24:00Z,30.0600,-84.2910,81.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:30:00Z,30.0600,-84.2910,81.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:36:00Z,30.0600,-84.2910,82.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:42:00Z,30.0600,-84.2910,82.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:48:00Z,30.0600,-84.2910,81.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T20:54:00Z,30.0600,-84.2910,81.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:00:00Z,30.0600,-84.2910,81.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:06:00Z,30.0600,-84.2910,80.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:12:00Z,30.0600,-84.2910,80.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:18:00Z,30.0600,-84.2910,81.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:24:00Z,30.0600,-84.2910,81.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:30:00Z,30.0600,-84.2910,82.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:36:00Z,30.0600,-84.2910,82.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:42:00Z,30.0600,-84.2910,82.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:48:00Z,30.0600,-84.2910,83.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T21:54:00Z,30.0600,-84.2910,83.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:00:00Z,30.0600,-84.2910,83.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:06:00Z,30.0600,-84.2910,84.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:12:00Z,30.0600,-84.2910,84.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:18:00Z,30.0600,-84.2910,84.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:24:00Z,30.0600,-84.2910,84.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:30:00Z,30.0600,-84.2910,85.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:36:00Z,30.0600,-84.2910,85.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:42:00Z,30.0600,-84.2910,86.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:48:00Z,30.0600,-84.2910,86.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T22:54:00Z,30.0600,-84.2910,85.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T23:00:00Z,30.0600,-84.2910,85.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T23:06:00Z,30.0600,-84.2910,86.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T23:12:00Z,30.0600,-84.2910,87.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T23:18:00Z,30.0600,-84.2910,88.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T23:24:00Z,30.0600,-84.2910,88.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T23:30:00Z,30.0600,-84.2910,89.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T23:36:00Z,30.0600,-84.2910,90.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T23:42:00Z,30.0600,-84.2910,90.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T23:48:00Z,30.0600,-84.2910,90.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-01T23:54:00Z,30.0600,-84.2910,90.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T00:00:00Z,30.0600,-84.2910,91.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T00:06:00Z,30.0600,-84.2910,91.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T00:12:00Z,30.0600,-84.2910,91.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T00:18:00Z,30.0600,-84.2910,91.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T00:24:00Z,30.0600,-84.2910,92.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T00:30:00Z,30.0600,-84.2910,92.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T00:36:00Z,30.0600,-84.2910,92.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T00:42:00Z,30.0600,-84.2910,92.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T00:48:00Z,30.0600,-84.2910,93.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T00:54:00Z,30.0600,-84.2910,92.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T01:00:00Z,30.0600,-84.2910,92.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T01:06:00Z,30.0600,-84.2910,92.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T01:12:00Z,30.0600,-84.2910,93.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T01:18:00Z,30.0600,-84.2910,93.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T01:24:00Z,30.0600,-84.2910,93.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T01:30:00Z,30.0600,-84.2910,93.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T01:36:00Z,30.0600,-84.2910,94.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T01:42:00Z,30.0600,-84.2910,94.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T01:48:00Z,30.0600,-84.2910,94.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T01:54:00Z,30.0600,-84.2910,94.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T04:00:00Z,30.0600,-84.2910,95.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T04:06:00Z,30.0600,-84.2910,95.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T04:12:00Z,30.0600,-84.2910,95.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T04:18:00Z,30.0600,-84.2910,95.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T04:24:00Z,30.0600,-84.2910,95.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T04:30:00Z,30.0600,-84.2910,96.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T04:36:00Z,30.0600,-84.2910,95.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T04:42:00Z,30.0600,-84.2910,95.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T04:48:00Z,30.0600,-84.2910,96.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T04:54:00Z,30.0600,-84.2910,96.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T05:00:00Z,30.0600,-84.2910,95.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T05:06:00Z,30.0600,-84.2910,95.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T05:12:00Z,30.0600,-84.2910,96.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T05:18:00Z,30.0600,-84.2910,96.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T05:24:00Z,30.0600,-84.2910,96.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T05:30:00Z,30.0600,-84.2910,96.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T05:36:00Z,30.0600,-84.2910,96.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T05:42:00Z,30.0600,-84.2910,96.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T05:48:00Z,30.0600,-84.2910,96.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T05:54:00Z,30.0600,-84.2910,96.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T06:00:00Z,30.0600,-84.2910,96.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T06:06:00Z,30.0600,-84.2910,96.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T06:12:00Z,30.0600,-84.2910,96.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T06:18:00Z,30.0600,-84.2910,96.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T06:24:00Z,30.0600,-84.2910,96.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T06:30:00Z,30.0600,-84.2910,96.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T06:36:00Z,30.0600,-84.2910,97.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T06:42:00Z,30.0600,-84.2910,97.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T06:48:00Z,30.0600,-84.2910,97.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T06:54:00Z,30.0600,-84.2910,97.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T07:00:00Z,30.0600,-84.2910,97.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T07:06:00Z,30.0600,-84.2910,97.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T07:12:00Z,30.0600,-84.2910,97.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T07:18:00Z,30.0600,-84.2910,97.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T07:24:00Z,30.0600,-84.2910,97.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T07:30:00Z,30.0600,-84.2910,97.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T07:36:00Z,30.0600,-84.2910,97.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T07:42:00Z,30.0600,-84.2910,97.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T07:48:00Z,30.0600,-84.2910,97.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T07:54:00Z,30.0600,-84.2910,97.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T08:00:00Z,30.0600,-84.2910,97.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-02-02T08:06:00Z,30.0600,-84.2910,97.64,1111122 