owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2016-05-01T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T04:30:00Z,27.7950,-90.6480,122.0,13.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T05:30:00Z,27.7950,-90.6480,122.0,13.6,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T06:30:00Z,27.7950,-90.6480,122.0,13.0,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T07:30:00Z,27.7950,-90.6480,122.0,11.2,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T08:30:00Z,27.7950,-90.6480,122.0,12.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T09:30:00Z,27.7950,-90.6480,122.0,12.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T10:30:00Z,27.7950,-90.6480,122.0,12.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T11:30:00Z,27.7950,-90.6480,122.0,12.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T12:30:00Z,27.7950,-90.6480,122.0,12.6,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T13:30:00Z,27.7950,-90.6480,122.0,12.5,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T14:30:00Z,27.7950,-90.6480,122.0,12.9,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T15:30:00Z,27.7950,-90.6480,122.0,13.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T16:30:00Z,27.7950,-90.6480,122.0,12.9,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T17:30:00Z,27.7950,-90.6480,122.0,12.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-01T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T03:30:00Z,27.7950,-90.6480,122.0,9.7,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T04:30:00Z,27.7950,-90.6480,122.0,10.4,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T05:30:00Z,27.7950,-90.6480,122.0,10.1,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T06:30:00Z,27.7950,-90.6480,122.0,9.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T07:30:00Z,27.7950,-90.6480,122.0,9.1,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T08:30:00Z,27.7950,-90.6480,122.0,9.0,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T09:30:00Z,27.7950,-90.6480,122.0,9.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T10:30:00Z,27.7950,-90.6480,122.0,11.1,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T11:30:00Z,27.7950,-90.6480,122.0,13.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T12:30:00Z,27.7950,-90.6480,122.0,13.9,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T13:30:00Z,27.7950,-90.6480,122.0,12.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T14:30:00Z,27.7950,-90.6480,122.0,9.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T15:30:00Z,27.7950,-90.6480,122.0,8.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T16:30:00Z,27.7950,-90.6480,122.0,8.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T17:30:00Z,27.7950,-90.6480,122.0,8.3,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T21:30:00Z,27.7950,-90.6480,122.0,6.4,284.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T22:30:00Z,27.7950,-90.6480,122.0,7.4,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-02T23:30:00Z,27.7950,-90.6480,122.0,6.9,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T00:30:00Z,27.7950,-90.6480,122.0,12.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T01:30:00Z,27.7950,-90.6480,122.0,13.5,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T02:30:00Z,27.7950,-90.6480,122.0,13.5,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T03:30:00Z,27.7950,-90.6480,122.0,10.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T04:30:00Z,27.7950,-90.6480,122.0,9.7,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T05:30:00Z,27.7950,-90.6480,122.0,8.6,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T06:30:00Z,27.7950,-90.6480,122.0,7.4,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T07:30:00Z,27.7950,-90.6480,122.0,5.6,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T08:30:00Z,27.7950,-90.6480,122.0,3.2,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T09:30:00Z,27.7950,-90.6480,122.0,1.7,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T10:30:00Z,27.7950,-90.6480,122.0,1.2,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T11:30:00Z,27.7950,-90.6480,122.0,3.1,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T12:30:00Z,27.7950,-90.6480,122.0,3.5,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T13:30:00Z,27.7950,-90.6480,122.0,3.8,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T14:30:00Z,27.7950,-90.6480,122.0,3.2,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T15:30:00Z,27.7950,-90.6480,122.0,3.5,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T16:30:00Z,27.7950,-90.6480,122.0,2.9,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T17:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-03T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T02:30:00Z,27.7950,-90.6480,122.0,6.8,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T03:30:00Z,27.7950,-90.6480,122.0,7.5,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T04:30:00Z,27.7950,-90.6480,122.0,6.2,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T05:30:00Z,27.7950,-90.6480,122.0,7.1,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T06:30:00Z,27.7950,-90.6480,122.0,7.5,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T07:30:00Z,27.7950,-90.6480,122.0,9.0,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T08:30:00Z,27.7950,-90.6480,122.0,10.6,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T09:30:00Z,27.7950,-90.6480,122.0,11.2,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T10:30:00Z,27.7950,-90.6480,122.0,12.1,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T11:30:00Z,27.7950,-90.6480,122.0,11.4,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T12:30:00Z,27.7950,-90.6480,122.0,10.6,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T13:30:00Z,27.7950,-90.6480,122.0,11.2,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T14:30:00Z,27.7950,-90.6480,122.0,11.3,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T15:30:00Z,27.7950,-90.6480,122.0,11.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T16:30:00Z,27.7950,-90.6480,122.0,10.4,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T17:30:00Z,27.7950,-90.6480,122.0,10.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T18:30:00Z,27.7950,-90.6480,122.0,10.8,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T19:30:00Z,27.7950,-90.6480,122.0,11.1,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-04T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T03:30:00Z,27.7950,-90.6480,122.0,8.1,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T04:30:00Z,27.7950,-90.6480,122.0,9.3,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T05:30:00Z,27.7950,-90.6480,122.0,8.1,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T06:30:00Z,27.7950,-90.6480,122.0,7.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T07:30:00Z,27.7950,-90.6480,122.0,7.0,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T08:30:00Z,27.7950,-90.6480,122.0,7.0,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T09:30:00Z,27.7950,-90.6480,122.0,9.2,272.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T10:30:00Z,27.7950,-90.6480,122.0,9.7,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T11:30:00Z,27.7950,-90.6480,122.0,9.4,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T12:30:00Z,27.7950,-90.6480,122.0,10.2,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T13:30:00Z,27.7950,-90.6480,122.0,10.6,282.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T14:30:00Z,27.7950,-90.6480,122.0,11.0,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T15:30:00Z,27.7950,-90.6480,122.0,11.2,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T16:30:00Z,27.7950,-90.6480,122.0,10.6,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T17:30:00Z,27.7950,-90.6480,122.0,9.3,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T18:30:00Z,27.7950,-90.6480,122.0,8.9,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T19:30:00Z,27.7950,-90.6480,122.0,9.5,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T20:30:00Z,27.7950,-90.6480,122.0,10.1,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T22:30:00Z,27.7950,-90.6480,122.0,8.4,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-05T23:30:00Z,27.7950,-90.6480,122.0,8.2,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T00:30:00Z,27.7950,-90.6480,122.0,8.6,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T01:30:00Z,27.7950,-90.6480,122.0,8.8,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T02:30:00Z,27.7950,-90.6480,122.0,8.4,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T03:30:00Z,27.7950,-90.6480,122.0,8.6,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T04:30:00Z,27.7950,-90.6480,122.0,8.8,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T05:30:00Z,27.7950,-90.6480,122.0,10.1,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T06:30:00Z,27.7950,-90.6480,122.0,11.5,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T07:30:00Z,27.7950,-90.6480,122.0,12.5,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T08:30:00Z,27.7950,-90.6480,122.0,12.1,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T09:30:00Z,27.7950,-90.6480,122.0,11.1,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T10:30:00Z,27.7950,-90.6480,122.0,10.1,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T11:30:00Z,27.7950,-90.6480,122.0,9.1,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T12:30:00Z,27.7950,-90.6480,122.0,8.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T13:30:00Z,27.7950,-90.6480,122.0,8.0,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T14:30:00Z,27.7950,-90.6480,122.0,6.7,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T15:30:00Z,27.7950,-90.6480,122.0,5.8,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T16:30:00Z,27.7950,-90.6480,122.0,6.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T17:30:00Z,27.7950,-90.6480,122.0,6.5,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T18:30:00Z,27.7950,-90.6480,122.0,6.6,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-06T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T02:30:00Z,27.7950,-90.6480,122.0,2.5,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T03:30:00Z,27.7950,-90.6480,122.0,2.0,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T04:30:00Z,27.7950,-90.6480,122.0,1.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T05:30:00Z,27.7950,-90.6480,122.0,1.4,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T06:30:00Z,27.7950,-90.6480,122.0,1.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T07:30:00Z,27.7950,-90.6480,122.0,1.9,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T08:30:00Z,27.7950,-90.6480,122.0,1.7,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T09:30:00Z,27.7950,-90.6480,122.0,0.7,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T10:30:00Z,27.7950,-90.6480,122.0,0.4,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T11:30:00Z,27.7950,-90.6480,122.0,0.4,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T12:30:00Z,27.7950,-90.6480,122.0,0.4,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T13:30:00Z,27.7950,-90.6480,122.0,0.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T14:30:00Z,27.7950,-90.6480,122.0,0.0,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T15:30:00Z,27.7950,-90.6480,122.0,0.3,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T16:30:00Z,27.7950,-90.6480,122.0,0.5,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T17:30:00Z,27.7950,-90.6480,122.0,1.5,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T18:30:00Z,27.7950,-90.6480,122.0,2.0,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-07T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T02:30:00Z,27.7950,-90.6480,122.0,2.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T03:30:00Z,27.7950,-90.6480,122.0,2.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T04:30:00Z,27.7950,-90.6480,122.0,2.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T05:30:00Z,27.7950,-90.6480,122.0,2.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T06:30:00Z,27.7950,-90.6480,122.0,3.2,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T07:30:00Z,27.7950,-90.6480,122.0,3.3,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T08:30:00Z,27.7950,-90.6480,122.0,3.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T09:30:00Z,27.7950,-90.6480,122.0,2.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T10:30:00Z,27.7950,-90.6480,122.0,3.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T11:30:00Z,27.7950,-90.6480,122.0,3.2,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T12:30:00Z,27.7950,-90.6480,122.0,3.4,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T13:30:00Z,27.7950,-90.6480,122.0,4.8,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T14:30:00Z,27.7950,-90.6480,122.0,5.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T15:30:00Z,27.7950,-90.6480,122.0,5.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T16:30:00Z,27.7950,-90.6480,122.0,5.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T17:30:00Z,27.7950,-90.6480,122.0,6.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T18:30:00Z,27.7950,-90.6480,122.0,7.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-08T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-09T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-09T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-09T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-09T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-09T04:30:00Z,27.7950,-90.6480,122.0,9.4,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-09T05:30:00Z,27.7950,-90.6480,122.0,10.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-09T06:30:00Z,27.7950,-90.6480,122.0,11.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-09T07:30:00Z,27.7950,-90.6480,122.0,11.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-09T08:30:00Z,27.7950,-90.6480,122.0,10.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2016-05-09T09:30:00Z,27.7950,-90.6480,122.0,10.6,145.0,99.0,'11111222,11111222,11144222' 