owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-03-23T00:00:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T00:30:00Z,28.1324,-97.0345,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T01:30:00Z,28.1324,-97.0345,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T03:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T04:30:00Z,28.1324,-97.0345,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T05:30:00Z,28.1324,-97.0345,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T06:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T08:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T09:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T10:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T12:30:00Z,28.1324,-97.0345,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T13:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T14:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T15:30:00Z,28.1324,-97.0345,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T16:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T18:30:00Z,28.1324,-97.0345,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T19:30:00Z,28.1324,-97.0345,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T20:30:00Z,28.1324,-97.0345,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T21:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T22:30:00Z,28.1324,-97.0345,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-23T23:30:00Z,28.1324,-97.0345,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T00:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T01:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T02:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T04:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T05:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T09:30:00Z,28.1324,-97.0345,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T12:30:00Z,28.1324,-97.0345,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T13:30:00Z,28.1324,-97.0345,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T14:30:00Z,28.1324,-97.0345,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T15:30:00Z,28.1324,-97.0345,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T16:30:00Z,28.1324,-97.0345,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T17:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T18:30:00Z,28.1324,-97.0345,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T19:30:00Z,28.1324,-97.0345,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T20:30:00Z,28.1324,-97.0345,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T21:30:00Z,28.1324,-97.0345,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T22:30:00Z,28.1324,-97.0345,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-24T23:30:00Z,28.1324,-97.0345,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T00:30:00Z,28.1324,-97.0345,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T01:30:00Z,28.1324,-97.0345,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T02:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T06:30:00Z,28.1324,-97.0345,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T08:00:00Z,28.1324,-97.0345,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T08:30:00Z,28.1324,-97.0345,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T11:30:00Z,28.1324,-97.0345,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T12:30:00Z,28.1324,-97.0345,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T13:30:00Z,28.1324,-97.0345,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T14:30:00Z,28.1324,-97.0345,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T15:30:00Z,28.1324,-97.0345,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T17:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T18:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T19:30:00Z,28.1324,-97.0345,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T20:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T21:30:00Z,28.1324,-97.0345,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T22:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-25T23:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T00:30:00Z,28.1324,-97.0345,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T01:30:00Z,28.1324,-97.0345,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T08:00:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T08:30:00Z,28.1324,-97.0345,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T09:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T11:30:00Z,28.1324,-97.0345,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T13:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T15:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T16:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T17:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T18:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T19:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T22:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-26T23:30:00Z,28.1324,-97.0345,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-27T00:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-27T01:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-27T15:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-27T17:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-27T18:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-27T19:30:00Z,28.1324,-97.0345,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-27T20:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-27T22:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-27T23:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T00:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T01:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T03:30:00Z,28.1324,-97.0345,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T07:30:00Z,28.1324,-97.0345,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T08:30:00Z,28.1324,-97.0345,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T11:30:00Z,28.1324,-97.0345,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T12:30:00Z,28.1324,-97.0345,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T13:30:00Z,28.1324,-97.0345,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T14:30:00Z,28.1324,-97.0345,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T15:30:00Z,28.1324,-97.0345,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T16:30:00Z,28.1324,-97.0345,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T17:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T18:30:00Z,28.1324,-97.0345,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-28T19:30:00Z,28.1324,-97.0345,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-29T13:00:00Z,28.1324,-97.0345,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-29T13:30:00Z,28.1324,-97.0345,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-29T14:30:00Z,28.1324,-97.0345,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-29T15:30:00Z,28.1324,-97.0345,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-29T17:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-29T18:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-29T21:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-29T22:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-29T23:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T00:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T01:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T03:30:00Z,28.1324,-97.0345,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T04:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T05:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T06:30:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T08:00:00Z,28.1324,-97.0345,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T08:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T09:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T10:30:00Z,28.1324,-97.0345,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T11:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T13:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T14:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T15:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T16:30:00Z,28.1324,-97.0345,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T17:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T18:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T19:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T20:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T21:30:00Z,28.1324,-97.0345,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T22:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-30T23:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T00:30:00Z,28.1324,-97.0345,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T02:30:00Z,28.1324,-97.0345,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T14:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T15:30:00Z,28.1324,-97.0345,0.0,18.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T16:30:00Z,28.1324,-97.0345,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T17:30:00Z,28.1324,-97.0345,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T18:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T19:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T20:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T21:30:00Z,28.1324,-97.0345,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-03-31T22:30:00Z,28.1324,-97.0345,0.0,19.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
