owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T00:00:00Z,26.0670,-97.1550,15.0,4.5,176.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T00:06:00Z,26.0670,-97.1550,15.0,4.6,177.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T00:12:00Z,26.0670,-97.1550,15.0,4.4,181.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T00:18:00Z,26.0670,-97.1550,15.0,4.5,180.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T00:24:00Z,26.0670,-97.1550,15.0,4.5,179.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T00:30:00Z,26.0670,-97.1550,15.0,3.8,175.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T00:36:00Z,26.0670,-97.1550,15.0,4.0,172.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T00:42:00Z,26.0670,-97.1550,15.0,4.0,168.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T00:48:00Z,26.0670,-97.1550,15.0,4.4,168.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T00:54:00Z,26.0670,-97.1550,15.0,4.3,168.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T01:00:00Z,26.0670,-97.1550,15.0,4.3,166.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T01:06:00Z,26.0670,-97.1550,15.0,4.3,167.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T01:12:00Z,26.0670,-97.1550,15.0,4.4,166.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T01:18:00Z,26.0670,-97.1550,15.0,4.0,166.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T01:24:00Z,26.0670,-97.1550,15.0,4.4,163.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T01:30:00Z,26.0670,-97.1550,15.0,3.8,162.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T01:36:00Z,26.0670,-97.1550,15.0,4.3,162.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T01:42:00Z,26.0670,-97.1550,15.0,4.1,161.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T01:48:00Z,26.0670,-97.1550,15.0,4.4,159.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T01:54:00Z,26.0670,-97.1550,15.0,4.2,158.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T02:00:00Z,26.0670,-97.1550,15.0,4.1,159.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T02:06:00Z,26.0670,-97.1550,15.0,3.6,158.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T02:12:00Z,26.0670,-97.1550,15.0,3.4,158.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T02:18:00Z,26.0670,-97.1550,15.0,3.7,164.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T02:24:00Z,26.0670,-97.1550,15.0,3.7,161.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T02:30:00Z,26.0670,-97.1550,15.0,3.0,164.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T02:36:00Z,26.0670,-97.1550,15.0,3.1,165.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T02:42:00Z,26.0670,-97.1550,15.0,3.9,164.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T02:48:00Z,26.0670,-97.1550,15.0,4.0,165.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T02:54:00Z,26.0670,-97.1550,15.0,3.9,165.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T03:00:00Z,26.0670,-97.1550,15.0,4.0,169.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T03:06:00Z,26.0670,-97.1550,15.0,3.9,170.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T03:12:00Z,26.0670,-97.1550,15.0,3.9,167.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T03:18:00Z,26.0670,-97.1550,15.0,3.6,167.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T03:24:00Z,26.0670,-97.1550,15.0,3.8,171.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T03:30:00Z,26.0670,-97.1550,15.0,3.9,173.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T03:36:00Z,26.0670,-97.1550,15.0,3.9,168.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T03:42:00Z,26.0670,-97.1550,15.0,3.9,169.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T03:48:00Z,26.0670,-97.1550,15.0,4.1,172.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T03:54:00Z,26.0670,-97.1550,15.0,4.1,173.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T04:00:00Z,26.0670,-97.1550,15.0,4.2,174.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T04:06:00Z,26.0670,-97.1550,15.0,4.0,178.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T04:12:00Z,26.0670,-97.1550,15.0,3.8,175.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T04:18:00Z,26.0670,-97.1550,15.0,3.8,174.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T04:24:00Z,26.0670,-97.1550,15.0,3.6,170.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T04:30:00Z,26.0670,-97.1550,15.0,4.0,173.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T04:36:00Z,26.0670,-97.1550,15.0,3.8,174.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T04:42:00Z,26.0670,-97.1550,15.0,3.7,177.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T04:48:00Z,26.0670,-97.1550,15.0,4.1,177.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T04:54:00Z,26.0670,-97.1550,15.0,4.3,179.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T05:00:00Z,26.0670,-97.1550,15.0,4.7,178.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T05:06:00Z,26.0670,-97.1550,15.0,5.4,175.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T05:12:00Z,26.0670,-97.1550,15.0,6.0,175.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T05:18:00Z,26.0670,-97.1550,15.0,6.3,175.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T05:24:00Z,26.0670,-97.1550,15.0,6.4,174.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T05:30:00Z,26.0670,-97.1550,15.0,6.6,175.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T05:36:00Z,26.0670,-97.1550,15.0,6.5,174.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T05:42:00Z,26.0670,-97.1550,15.0,6.3,173.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T05:48:00Z,26.0670,-97.1550,15.0,6.2,176.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T05:54:00Z,26.0670,-97.1550,15.0,6.0,176.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T06:00:00Z,26.0670,-97.1550,15.0,5.8,176.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T06:06:00Z,26.0670,-97.1550,15.0,5.6,178.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T06:12:00Z,26.0670,-97.1550,15.0,5.1,180.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T06:18:00Z,26.0670,-97.1550,15.0,5.1,181.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T06:24:00Z,26.0670,-97.1550,15.0,5.1,184.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T06:30:00Z,26.0670,-97.1550,15.0,5.3,184.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T06:36:00Z,26.0670,-97.1550,15.0,5.7,181.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T06:42:00Z,26.0670,-97.1550,15.0,6.1,180.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T06:48:00Z,26.0670,-97.1550,15.0,5.6,182.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T06:54:00Z,26.0670,-97.1550,15.0,5.1,182.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T07:00:00Z,26.0670,-97.1550,15.0,5.5,182.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T07:06:00Z,26.0670,-97.1550,15.0,5.2,183.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T07:12:00Z,26.0670,-97.1550,15.0,4.9,184.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T07:18:00Z,26.0670,-97.1550,15.0,4.8,181.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T07:24:00Z,26.0670,-97.1550,15.0,4.6,181.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T07:30:00Z,26.0670,-97.1550,15.0,4.8,181.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T07:36:00Z,26.0670,-97.1550,15.0,5.0,181.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T07:42:00Z,26.0670,-97.1550,15.0,4.7,183.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T07:48:00Z,26.0670,-97.1550,15.0,4.6,182.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T07:54:00Z,26.0670,-97.1550,15.0,4.8,183.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T08:00:00Z,26.0670,-97.1550,15.0,4.9,181.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T08:06:00Z,26.0670,-97.1550,15.0,5.0,182.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T08:12:00Z,26.0670,-97.1550,15.0,4.9,184.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T08:18:00Z,26.0670,-97.1550,15.0,4.8,183.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T08:24:00Z,26.0670,-97.1550,15.0,5.0,181.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T08:30:00Z,26.0670,-97.1550,15.0,4.8,182.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T08:36:00Z,26.0670,-97.1550,15.0,4.8,182.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T08:42:00Z,26.0670,-97.1550,15.0,4.5,185.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T08:48:00Z,26.0670,-97.1550,15.0,4.2,189.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T08:54:00Z,26.0670,-97.1550,15.0,3.8,189.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T09:00:00Z,26.0670,-97.1550,15.0,3.9,187.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T09:06:00Z,26.0670,-97.1550,15.0,4.4,190.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T09:12:00Z,26.0670,-97.1550,15.0,3.9,194.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T09:18:00Z,26.0670,-97.1550,15.0,3.6,191.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T09:24:00Z,26.0670,-97.1550,15.0,3.8,192.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T09:30:00Z,26.0670,-97.1550,15.0,4.5,189.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T09:36:00Z,26.0670,-97.1550,15.0,4.8,188.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T09:42:00Z,26.0670,-97.1550,15.0,5.1,188.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T09:48:00Z,26.0670,-97.1550,15.0,5.6,190.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T09:54:00Z,26.0670,-97.1550,15.0,5.5,188.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T10:00:00Z,26.0670,-97.1550,15.0,5.2,191.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T10:06:00Z,26.0670,-97.1550,15.0,4.9,192.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T10:12:00Z,26.0670,-97.1550,15.0,4.7,198.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T10:18:00Z,26.0670,-97.1550,15.0,4.6,200.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T10:24:00Z,26.0670,-97.1550,15.0,3.8,192.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T10:30:00Z,26.0670,-97.1550,15.0,3.5,197.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T10:36:00Z,26.0670,-97.1550,15.0,4.1,193.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T10:42:00Z,26.0670,-97.1550,15.0,3.9,188.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T10:48:00Z,26.0670,-97.1550,15.0,4.0,186.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T10:54:00Z,26.0670,-97.1550,15.0,4.0,184.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T11:00:00Z,26.0670,-97.1550,15.0,3.8,185.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T11:06:00Z,26.0670,-97.1550,15.0,3.7,187.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T11:12:00Z,26.0670,-97.1550,15.0,3.1,189.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T11:18:00Z,26.0670,-97.1550,15.0,3.0,182.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T11:24:00Z,26.0670,-97.1550,15.0,3.0,184.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T11:30:00Z,26.0670,-97.1550,15.0,3.1,182.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T11:36:00Z,26.0670,-97.1550,15.0,3.1,181.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T11:42:00Z,26.0670,-97.1550,15.0,3.6,178.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T11:48:00Z,26.0670,-97.1550,15.0,3.6,175.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T11:54:00Z,26.0670,-97.1550,15.0,3.6,179.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T12:00:00Z,26.0670,-97.1550,15.0,3.5,179.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T12:06:00Z,26.0670,-97.1550,15.0,3.9,184.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T12:12:00Z,26.0670,-97.1550,15.0,3.9,184.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T12:18:00Z,26.0670,-97.1550,15.0,3.7,193.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T12:24:00Z,26.0670,-97.1550,15.0,4.0,200.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T12:30:00Z,26.0670,-97.1550,15.0,3.9,204.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T12:36:00Z,26.0670,-97.1550,15.0,4.5,202.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T12:42:00Z,26.0670,-97.1550,15.0,4.6,205.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T12:48:00Z,26.0670,-97.1550,15.0,4.8,205.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T12:54:00Z,26.0670,-97.1550,15.0,4.7,207.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T13:00:00Z,26.0670,-97.1550,15.0,4.8,207.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T13:06:00Z,26.0670,-97.1550,15.0,5.2,207.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T13:12:00Z,26.0670,-97.1550,15.0,5.6,208.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T13:18:00Z,26.0670,-97.1550,15.0,5.2,207.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T13:24:00Z,26.0670,-97.1550,15.0,4.8,207.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T13:30:00Z,26.0670,-97.1550,15.0,5.1,208.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T13:36:00Z,26.0670,-97.1550,15.0,4.8,208.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T13:42:00Z,26.0670,-97.1550,15.0,5.1,202.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T13:48:00Z,26.0670,-97.1550,15.0,5.3,198.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T13:54:00Z,26.0670,-97.1550,15.0,4.8,193.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T14:00:00Z,26.0670,-97.1550,15.0,5.0,200.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T14:06:00Z,26.0670,-97.1550,15.0,5.0,199.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T14:12:00Z,26.0670,-97.1550,15.0,4.6,197.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T14:18:00Z,26.0670,-97.1550,15.0,4.9,202.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T14:24:00Z,26.0670,-97.1550,15.0,5.8,205.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T14:30:00Z,26.0670,-97.1550,15.0,5.5,204.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T14:36:00Z,26.0670,-97.1550,15.0,5.9,205.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T14:42:00Z,26.0670,-97.1550,15.0,6.3,211.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T14:48:00Z,26.0670,-97.1550,15.0,6.1,216.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T14:54:00Z,26.0670,-97.1550,15.0,6.4,213.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T15:00:00Z,26.0670,-97.1550,15.0,6.9,211.0,7.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T15:06:00Z,26.0670,-97.1550,15.0,6.5,210.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T15:12:00Z,26.0670,-97.1550,15.0,6.4,209.0,7.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T15:18:00Z,26.0670,-97.1550,15.0,5.7,211.0,8.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T15:24:00Z,26.0670,-97.1550,15.0,5.2,215.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T15:30:00Z,26.0670,-97.1550,15.0,5.5,210.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T15:36:00Z,26.0670,-97.1550,15.0,6.8,210.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T15:42:00Z,26.0670,-97.1550,15.0,7.3,211.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T15:48:00Z,26.0670,-97.1550,15.0,7.3,215.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T15:54:00Z,26.0670,-97.1550,15.0,5.9,218.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T16:00:00Z,26.0670,-97.1550,15.0,7.2,217.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T16:06:00Z,26.0670,-97.1550,15.0,7.0,214.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T16:12:00Z,26.0670,-97.1550,15.0,7.3,215.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T16:18:00Z,26.0670,-97.1550,15.0,6.6,207.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T16:24:00Z,26.0670,-97.1550,15.0,6.4,209.0,8.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T16:30:00Z,26.0670,-97.1550,15.0,5.7,215.0,8.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T16:36:00Z,26.0670,-97.1550,15.0,6.8,201.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T16:42:00Z,26.0670,-97.1550,15.0,8.7,204.0,10.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T16:48:00Z,26.0670,-97.1550,15.0,7.7,192.0,9.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T16:54:00Z,26.0670,-97.1550,15.0,7.1,208.0,9.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T17:00:00Z,26.0670,-97.1550,15.0,7.5,208.0,10.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T17:06:00Z,26.0670,-97.1550,15.0,8.3,199.0,11.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T17:12:00Z,26.0670,-97.1550,15.0,9.4,197.0,11.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T17:18:00Z,26.0670,-97.1550,15.0,9.2,200.0,12.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T17:24:00Z,26.0670,-97.1550,15.0,10.3,198.0,12.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T17:30:00Z,26.0670,-97.1550,15.0,10.2,204.0,12.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T17:36:00Z,26.0670,-97.1550,15.0,10.5,197.0,12.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T17:42:00Z,26.0670,-97.1550,15.0,10.4,189.0,12.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T17:48:00Z,26.0670,-97.1550,15.0,8.0,178.0,12.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T17:54:00Z,26.0670,-97.1550,15.0,9.7,186.0,12.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T18:00:00Z,26.0670,-97.1550,15.0,10.7,195.0,13.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T18:06:00Z,26.0670,-97.1550,15.0,10.4,189.0,12.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T18:12:00Z,26.0670,-97.1550,15.0,8.0,166.0,12.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T18:18:00Z,26.0670,-97.1550,15.0,6.8,178.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T18:24:00Z,26.0670,-97.1550,15.0,7.6,180.0,11.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T18:30:00Z,26.0670,-97.1550,15.0,7.3,166.0,12.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T18:36:00Z,26.0670,-97.1550,15.0,8.0,169.0,10.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T18:42:00Z,26.0670,-97.1550,15.0,7.5,165.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T18:48:00Z,26.0670,-97.1550,15.0,6.7,173.0,10.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T18:54:00Z,26.0670,-97.1550,15.0,7.7,169.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T19:00:00Z,26.0670,-97.1550,15.0,8.1,168.0,9.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T19:06:00Z,26.0670,-97.1550,15.0,7.4,167.0,9.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T19:12:00Z,26.0670,-97.1550,15.0,7.6,165.0,9.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T19:18:00Z,26.0670,-97.1550,15.0,7.7,166.0,9.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T19:24:00Z,26.0670,-97.1550,15.0,7.6,168.0,10.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T19:30:00Z,26.0670,-97.1550,15.0,7.4,168.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T19:36:00Z,26.0670,-97.1550,15.0,7.0,168.0,8.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T19:42:00Z,26.0670,-97.1550,15.0,7.9,168.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T19:48:00Z,26.0670,-97.1550,15.0,7.6,168.0,9.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T19:54:00Z,26.0670,-97.1550,15.0,7.1,165.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T20:00:00Z,26.0670,-97.1550,15.0,7.5,165.0,8.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T20:06:00Z,26.0670,-97.1550,15.0,7.7,164.0,8.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T20:12:00Z,26.0670,-97.1550,15.0,7.2,163.0,8.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T20:18:00Z,26.0670,-97.1550,15.0,6.4,166.0,8.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-02-01T20:24:00Z,26.0670,-97.1550,15.0,7.3,163.0,8.7,'11111222,11111222,11111222' 