owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T00:05:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T00:35:00Z,27.4980,-83.7220,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T01:05:00Z,27.4980,-83.7220,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T01:35:00Z,27.4980,-83.7220,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T02:05:00Z,27.4980,-83.7220,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T02:35:00Z,27.4980,-83.7220,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T03:05:00Z,27.4980,-83.7220,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T03:35:00Z,27.4980,-83.7220,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T04:05:00Z,27.4980,-83.7220,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T04:35:00Z,27.4980,-83.7220,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T05:05:00Z,27.4980,-83.7220,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T05:35:00Z,27.4980,-83.7220,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T06:05:00Z,27.4980,-83.7220,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T06:35:00Z,27.4980,-83.7220,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T07:05:00Z,27.4980,-83.7220,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T07:35:00Z,27.4980,-83.7220,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T08:05:00Z,27.4980,-83.7220,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T08:35:00Z,27.4980,-83.7220,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T09:05:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T09:35:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T10:05:00Z,27.4980,-83.7220,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T10:35:00Z,27.4980,-83.7220,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T11:05:00Z,27.4980,-83.7220,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T11:35:00Z,27.4980,-83.7220,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T12:05:00Z,27.4980,-83.7220,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T12:35:00Z,27.4980,-83.7220,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T13:05:00Z,27.4980,-83.7220,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T13:35:00Z,27.4980,-83.7220,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T15:05:00Z,27.4980,-83.7220,1019.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T15:35:00Z,27.4980,-83.7220,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T16:05:00Z,27.4980,-83.7220,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T16:35:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T17:05:00Z,27.4980,-83.7220,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T17:35:00Z,27.4980,-83.7220,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T18:05:00Z,27.4980,-83.7220,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T18:35:00Z,27.4980,-83.7220,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T19:05:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T19:35:00Z,27.4980,-83.7220,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T20:05:00Z,27.4980,-83.7220,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T20:35:00Z,27.4980,-83.7220,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T21:05:00Z,27.4980,-83.7220,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T21:35:00Z,27.4980,-83.7220,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T22:05:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T22:35:00Z,27.4980,-83.7220,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T23:05:00Z,27.4980,-83.7220,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-01T23:35:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T00:05:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T00:35:00Z,27.4980,-83.7220,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T01:05:00Z,27.4980,-83.7220,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T01:35:00Z,27.4980,-83.7220,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T02:05:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T02:35:00Z,27.4980,-83.7220,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T03:05:00Z,27.4980,-83.7220,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T03:35:00Z,27.4980,-83.7220,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T04:05:00Z,27.4980,-83.7220,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T04:35:00Z,27.4980,-83.7220,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T05:05:00Z,27.4980,-83.7220,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T05:35:00Z,27.4980,-83.7220,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T06:05:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T06:35:00Z,27.4980,-83.7220,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T07:05:00Z,27.4980,-83.7220,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T07:35:00Z,27.4980,-83.7220,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T08:05:00Z,27.4980,-83.7220,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T08:35:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T09:05:00Z,27.4980,-83.7220,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T09:35:00Z,27.4980,-83.7220,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T10:05:00Z,27.4980,-83.7220,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T10:35:00Z,27.4980,-83.7220,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T11:05:00Z,27.4980,-83.7220,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T11:35:00Z,27.4980,-83.7220,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T12:05:00Z,27.4980,-83.7220,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T12:35:00Z,27.4980,-83.7220,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T13:05:00Z,27.4980,-83.7220,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T13:35:00Z,27.4980,-83.7220,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T14:05:00Z,27.4980,-83.7220,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T14:35:00Z,27.4980,-83.7220,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T15:05:00Z,27.4980,-83.7220,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T15:35:00Z,27.4980,-83.7220,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T16:05:00Z,27.4980,-83.7220,1019.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T16:35:00Z,27.4980,-83.7220,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T17:05:00Z,27.4980,-83.7220,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T17:35:00Z,27.4980,-83.7220,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T18:05:00Z,27.4980,-83.7220,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T18:35:00Z,27.4980,-83.7220,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T20:05:00Z,27.4980,-83.7220,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T20:35:00Z,27.4980,-83.7220,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T21:05:00Z,27.4980,-83.7220,1018.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T21:35:00Z,27.4980,-83.7220,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T22:05:00Z,27.4980,-83.7220,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T22:35:00Z,27.4980,-83.7220,1019.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T23:05:00Z,27.4980,-83.7220,1019.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-02T23:35:00Z,27.4980,-83.7220,1019.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T00:05:00Z,27.4980,-83.7220,1020.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T00:35:00Z,27.4980,-83.7220,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T01:05:00Z,27.4980,-83.7220,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T01:35:00Z,27.4980,-83.7220,1021.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T02:05:00Z,27.4980,-83.7220,1021.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T02:35:00Z,27.4980,-83.7220,1022.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T03:05:00Z,27.4980,-83.7220,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T03:35:00Z,27.4980,-83.7220,1022.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T04:05:00Z,27.4980,-83.7220,1022.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T04:35:00Z,27.4980,-83.7220,1022.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T05:05:00Z,27.4980,-83.7220,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T05:35:00Z,27.4980,-83.7220,1022.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T06:05:00Z,27.4980,-83.7220,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T06:35:00Z,27.4980,-83.7220,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T07:05:00Z,27.4980,-83.7220,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T07:35:00Z,27.4980,-83.7220,1022.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T08:05:00Z,27.4980,-83.7220,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T08:35:00Z,27.4980,-83.7220,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T09:05:00Z,27.4980,-83.7220,1022.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T09:35:00Z,27.4980,-83.7220,1022.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T10:05:00Z,27.4980,-83.7220,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T10:35:00Z,27.4980,-83.7220,1022.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T11:05:00Z,27.4980,-83.7220,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T11:35:00Z,27.4980,-83.7220,1023.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T12:05:00Z,27.4980,-83.7220,1024.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T12:35:00Z,27.4980,-83.7220,1024.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T13:05:00Z,27.4980,-83.7220,1024.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T13:35:00Z,27.4980,-83.7220,1024.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T14:05:00Z,27.4980,-83.7220,1025.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T14:35:00Z,27.4980,-83.7220,1025.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T15:05:00Z,27.4980,-83.7220,1025.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T15:35:00Z,27.4980,-83.7220,1025.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T16:05:00Z,27.4980,-83.7220,1025.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T16:35:00Z,27.4980,-83.7220,1025.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T17:05:00Z,27.4980,-83.7220,1025.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T17:35:00Z,27.4980,-83.7220,1025.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T18:05:00Z,27.4980,-83.7220,1025.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T18:35:00Z,27.4980,-83.7220,1025.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T19:05:00Z,27.4980,-83.7220,1024.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T19:35:00Z,27.4980,-83.7220,1024.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T20:05:00Z,27.4980,-83.7220,1024.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T20:35:00Z,27.4980,-83.7220,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T21:05:00Z,27.4980,-83.7220,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T21:35:00Z,27.4980,-83.7220,1023.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T22:05:00Z,27.4980,-83.7220,1023.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T22:35:00Z,27.4980,-83.7220,1023.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T23:05:00Z,27.4980,-83.7220,1023.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-03T23:35:00Z,27.4980,-83.7220,1023.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T00:05:00Z,27.4980,-83.7220,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T00:35:00Z,27.4980,-83.7220,1023.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T01:05:00Z,27.4980,-83.7220,1023.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T01:35:00Z,27.4980,-83.7220,1023.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T02:05:00Z,27.4980,-83.7220,1023.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T02:35:00Z,27.4980,-83.7220,1024.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T03:05:00Z,27.4980,-83.7220,1024.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T03:35:00Z,27.4980,-83.7220,1024.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T04:05:00Z,27.4980,-83.7220,1024.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T04:35:00Z,27.4980,-83.7220,1024.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T05:05:00Z,27.4980,-83.7220,1023.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T05:35:00Z,27.4980,-83.7220,1023.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T06:05:00Z,27.4980,-83.7220,1023.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T06:35:00Z,27.4980,-83.7220,1023.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T07:05:00Z,27.4980,-83.7220,1022.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T07:35:00Z,27.4980,-83.7220,1022.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T08:05:00Z,27.4980,-83.7220,1022.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T08:35:00Z,27.4980,-83.7220,1022.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T09:05:00Z,27.4980,-83.7220,1022.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T09:35:00Z,27.4980,-83.7220,1022.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T10:05:00Z,27.4980,-83.7220,1022.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T10:35:00Z,27.4980,-83.7220,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T11:05:00Z,27.4980,-83.7220,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T11:35:00Z,27.4980,-83.7220,1022.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T12:05:00Z,27.4980,-83.7220,1023.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T12:35:00Z,27.4980,-83.7220,1023.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T13:05:00Z,27.4980,-83.7220,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T13:35:00Z,27.4980,-83.7220,1023.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T14:05:00Z,27.4980,-83.7220,1023.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T14:35:00Z,27.4980,-83.7220,1023.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T15:05:00Z,27.4980,-83.7220,1023.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T15:35:00Z,27.4980,-83.7220,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T16:05:00Z,27.4980,-83.7220,1023.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T16:35:00Z,27.4980,-83.7220,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T17:05:00Z,27.4980,-83.7220,1023.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T17:35:00Z,27.4980,-83.7220,1023.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T18:05:00Z,27.4980,-83.7220,1023.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T18:35:00Z,27.4980,-83.7220,1022.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T19:05:00Z,27.4980,-83.7220,1022.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T19:35:00Z,27.4980,-83.7220,1022.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T20:05:00Z,27.4980,-83.7220,1021.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T20:35:00Z,27.4980,-83.7220,1021.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T21:05:00Z,27.4980,-83.7220,1020.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T21:35:00Z,27.4980,-83.7220,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T22:05:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T22:35:00Z,27.4980,-83.7220,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T23:05:00Z,27.4980,-83.7220,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-04T23:35:00Z,27.4980,-83.7220,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T00:05:00Z,27.4980,-83.7220,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T00:35:00Z,27.4980,-83.7220,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T01:05:00Z,27.4980,-83.7220,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T01:35:00Z,27.4980,-83.7220,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T02:05:00Z,27.4980,-83.7220,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T02:35:00Z,27.4980,-83.7220,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T03:05:00Z,27.4980,-83.7220,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T03:35:00Z,27.4980,-83.7220,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T04:05:00Z,27.4980,-83.7220,1021.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T04:35:00Z,27.4980,-83.7220,1021.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T05:05:00Z,27.4980,-83.7220,1021.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T05:35:00Z,27.4980,-83.7220,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T06:05:00Z,27.4980,-83.7220,1021.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T06:35:00Z,27.4980,-83.7220,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T07:05:00Z,27.4980,-83.7220,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T07:35:00Z,27.4980,-83.7220,1020.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T08:05:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T08:35:00Z,27.4980,-83.7220,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T09:05:00Z,27.4980,-83.7220,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T09:35:00Z,27.4980,-83.7220,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T10:05:00Z,27.4980,-83.7220,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T10:35:00Z,27.4980,-83.7220,1018.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T11:05:00Z,27.4980,-83.7220,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T11:35:00Z,27.4980,-83.7220,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T12:05:00Z,27.4980,-83.7220,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T12:35:00Z,27.4980,-83.7220,1019.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T13:05:00Z,27.4980,-83.7220,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T13:35:00Z,27.4980,-83.7220,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T14:05:00Z,27.4980,-83.7220,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T14:35:00Z,27.4980,-83.7220,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T15:05:00Z,27.4980,-83.7220,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T15:35:00Z,27.4980,-83.7220,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T16:05:00Z,27.4980,-83.7220,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T16:35:00Z,27.4980,-83.7220,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T17:05:00Z,27.4980,-83.7220,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T17:35:00Z,27.4980,-83.7220,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T18:05:00Z,27.4980,-83.7220,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T18:35:00Z,27.4980,-83.7220,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T19:05:00Z,27.4980,-83.7220,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T19:35:00Z,27.4980,-83.7220,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T20:05:00Z,27.4980,-83.7220,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T20:35:00Z,27.4980,-83.7220,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T21:05:00Z,27.4980,-83.7220,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T21:35:00Z,27.4980,-83.7220,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T22:05:00Z,27.4980,-83.7220,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T22:35:00Z,27.4980,-83.7220,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T23:05:00Z,27.4980,-83.7220,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-05T23:35:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T00:05:00Z,27.4980,-83.7220,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T00:35:00Z,27.4980,-83.7220,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T01:05:00Z,27.4980,-83.7220,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T01:35:00Z,27.4980,-83.7220,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T02:05:00Z,27.4980,-83.7220,1019.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T02:35:00Z,27.4980,-83.7220,1019.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T03:05:00Z,27.4980,-83.7220,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T03:35:00Z,27.4980,-83.7220,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T04:05:00Z,27.4980,-83.7220,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T04:35:00Z,27.4980,-83.7220,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T05:05:00Z,27.4980,-83.7220,1020.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T05:35:00Z,27.4980,-83.7220,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T06:05:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T06:35:00Z,27.4980,-83.7220,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T07:05:00Z,27.4980,-83.7220,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T07:35:00Z,27.4980,-83.7220,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T08:05:00Z,27.4980,-83.7220,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T08:35:00Z,27.4980,-83.7220,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T09:05:00Z,27.4980,-83.7220,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T09:35:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T10:05:00Z,27.4980,-83.7220,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T10:35:00Z,27.4980,-83.7220,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T11:05:00Z,27.4980,-83.7220,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T11:35:00Z,27.4980,-83.7220,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T12:05:00Z,27.4980,-83.7220,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T12:35:00Z,27.4980,-83.7220,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T13:05:00Z,27.4980,-83.7220,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T13:35:00Z,27.4980,-83.7220,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T14:05:00Z,27.4980,-83.7220,1020.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2019-04-06T14:35:00Z,27.4980,-83.7220,1020.89,1111122 