owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T01:35:00,27.4980,-83.7220,3.0,2.81,205.09,5.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T02:35:00,27.4980,-83.7220,3.0,2.51,235.63,3.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T03:35:00,27.4980,-83.7220,3.0,3.59,256.36,4.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T04:35:00,27.4980,-83.7220,3.0,3.76,249.26,4.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T05:35:00,27.4980,-83.7220,3.0,4.81,239.38,6.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T06:35:00,27.4980,-83.7220,3.0,4.89,255.32,6.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T07:35:00,27.4980,-83.7220,3.0,4.19,270.21,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T08:35:00,27.4980,-83.7220,3.0,4.24,277.05,5.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T09:35:00,27.4980,-83.7220,3.0,4.18,301.57,5.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T10:35:00,27.4980,-83.7220,3.0,4.28,306.04,5.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T11:35:00,27.4980,-83.7220,3.0,5.85,320.65,8.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T12:35:00,27.4980,-83.7220,3.0,5.34,332.31,6.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T13:35:00,27.4980,-83.7220,3.0,4.54,342.63,5.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T15:35:00,27.4980,-83.7220,3.0,2.65,337.64,3.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T16:35:00,27.4980,-83.7220,3.0,2.33,1.8,3.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T17:35:00,27.4980,-83.7220,3.0,1.41,300.69,2.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T18:35:00,27.4980,-83.7220,3.0,2.47,350.7,3.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T19:35:00,27.4980,-83.7220,3.0,2.22,317.73,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T20:35:00,27.4980,-83.7220,3.0,1.36,315.16,2.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T21:35:00,27.4980,-83.7220,3.0,3.2,285.5,4.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T22:35:00,27.4980,-83.7220,3.0,4.06,286.77,4.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-01T23:35:00,27.4980,-83.7220,3.0,3.88,289.36,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T00:35:00,27.4980,-83.7220,3.0,3.78,284.79,4.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T01:35:00,27.4980,-83.7220,3.0,3.78,282.19,4.71,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T02:35:00,27.4980,-83.7220,3.0,4.55,264.41,5.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T03:35:00,27.4980,-83.7220,3.0,3.81,278.92,4.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T04:35:00,27.4980,-83.7220,3.0,4.17,279.08,5.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T05:35:00,27.4980,-83.7220,3.0,4.23,281.55,5.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T06:35:00,27.4980,-83.7220,3.0,4.73,293.2,5.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T07:35:00,27.4980,-83.7220,3.0,5.55,292.1,6.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T08:35:00,27.4980,-83.7220,3.0,6.42,302.99,7.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T09:35:00,27.4980,-83.7220,3.0,5.87,308.21,7.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T10:35:00,27.4980,-83.7220,3.0,5.25,308.78,6.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T11:35:00,27.4980,-83.7220,3.0,6.22,306.43,7.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T12:35:00,27.4980,-83.7220,3.0,6.29,314.2,7.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T13:35:00,27.4980,-83.7220,3.0,6.0,310.44,7.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T14:35:00,27.4980,-83.7220,3.0,5.82,320.78,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T15:35:00,27.4980,-83.7220,3.0,5.73,328.41,7.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T16:35:00,27.4980,-83.7220,3.0,4.86,341.99,6.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T17:35:00,27.4980,-83.7220,3.0,4.7,355.19,5.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T18:35:00,27.4980,-83.7220,3.0,3.33,345.91,4.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T19:35:00,27.4980,-83.7220,3.0,3.05,314.62,3.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T20:35:00,27.4980,-83.7220,3.0,4.83,282.82,6.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T21:35:00,27.4980,-83.7220,3.0,4.04,280.69,5.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T22:35:00,27.4980,-83.7220,3.0,3.31,295.64,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-02T23:35:00,27.4980,-83.7220,3.0,3.66,286.95,4.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T00:35:00,27.4980,-83.7220,3.0,5.17,298.57,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T01:35:00,27.4980,-83.7220,3.0,5.78,289.77,7.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T02:35:00,27.4980,-83.7220,3.0,5.13,292.7,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T03:35:00,27.4980,-83.7220,3.0,6.23,284.2,7.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T04:35:00,27.4980,-83.7220,3.0,6.32,297.86,8.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T05:35:00,27.4980,-83.7220,3.0,5.66,310.19,6.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T06:35:00,27.4980,-83.7220,3.0,5.67,318.78,7.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T07:35:00,27.4980,-83.7220,3.0,6.14,318.63,7.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T08:35:00,27.4980,-83.7220,3.0,6.87,322.55,8.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T09:35:00,27.4980,-83.7220,3.0,6.23,330.29,7.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T10:35:00,27.4980,-83.7220,3.0,5.91,343.3,7.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T11:35:00,27.4980,-83.7220,3.0,5.88,347.92,6.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T12:35:00,27.4980,-83.7220,3.0,5.05,0.76,6.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T13:35:00,27.4980,-83.7220,3.0,4.38,359.97,5.4,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T14:35:00,27.4980,-83.7220,3.0,4.01,355.32,4.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T15:35:00,27.4980,-83.7220,3.0,3.99,349.82,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T16:35:00,27.4980,-83.7220,3.0,4.17,345.58,5.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T17:35:00,27.4980,-83.7220,3.0,3.42,334.22,4.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T18:35:00,27.4980,-83.7220,3.0,3.27,339.4,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T19:35:00,27.4980,-83.7220,3.0,3.45,326.03,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T20:35:00,27.4980,-83.7220,3.0,3.79,312.04,5.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T21:35:00,27.4980,-83.7220,3.0,4.04,310.94,5.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T22:35:00,27.4980,-83.7220,3.0,3.02,319.57,4.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-03T23:35:00,27.4980,-83.7220,3.0,3.2,305.85,4.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T00:35:00,27.4980,-83.7220,3.0,5.56,316.52,6.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T01:35:00,27.4980,-83.7220,3.0,5.34,321.57,6.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T02:35:00,27.4980,-83.7220,3.0,5.18,329.4,6.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T03:35:00,27.4980,-83.7220,3.0,4.37,353.26,5.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T04:35:00,27.4980,-83.7220,3.0,3.48,334.41,4.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T05:35:00,27.4980,-83.7220,3.0,2.94,329.49,3.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T06:35:00,27.4980,-83.7220,3.0,3.51,19.51,4.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T07:35:00,27.4980,-83.7220,3.0,4.56,3.65,5.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T08:35:00,27.4980,-83.7220,3.0,4.76,7.97,5.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T09:35:00,27.4980,-83.7220,3.0,3.74,19.09,4.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T10:35:00,27.4980,-83.7220,3.0,3.4,36.23,4.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T11:35:00,27.4980,-83.7220,3.0,2.71,13.75,3.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T12:35:00,27.4980,-83.7220,3.0,2.14,7.34,2.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T13:35:00,27.4980,-83.7220,3.0,2.6,6.99,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T14:35:00,27.4980,-83.7220,3.0,2.26,359.18,2.97,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T15:35:00,27.4980,-83.7220,3.0,1.13,10.21,1.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T16:35:00,27.4980,-83.7220,3.0,1.95,335.42,2.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T17:35:00,27.4980,-83.7220,3.0,2.19,24.34,2.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T18:35:00,27.4980,-83.7220,3.0,1.93,12.49,2.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T19:35:00,27.4980,-83.7220,3.0,1.2,32.17,2.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T20:35:00,27.4980,-83.7220,3.0,0.44,66.63,0.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T21:35:00,27.4980,-83.7220,3.0,0.81,15.96,1.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T22:35:00,27.4980,-83.7220,3.0,0.77,79.31,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-04T23:35:00,27.4980,-83.7220,3.0,1.08,333.94,1.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T00:35:00,27.4980,-83.7220,3.0,1.3,318.07,2.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T01:35:00,27.4980,-83.7220,3.0,1.9,345.55,2.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T02:35:00,27.4980,-83.7220,3.0,2.06,341.08,2.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T03:35:00,27.4980,-83.7220,3.0,1.52,9.65,2.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T04:35:00,27.4980,-83.7220,3.0,2.87,26.72,3.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T05:35:00,27.4980,-83.7220,3.0,3.21,10.4,4.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T06:35:00,27.4980,-83.7220,3.0,3.4,24.78,4.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T07:35:00,27.4980,-83.7220,3.0,2.31,60.61,3.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T08:35:00,27.4980,-83.7220,3.0,1.51,3.93,3.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T09:35:00,27.4980,-83.7220,3.0,2.72,122.23,4.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T10:35:00,27.4980,-83.7220,3.0,3.49,135.25,4.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T11:35:00,27.4980,-83.7220,3.0,3.77,135.6,4.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T12:35:00,27.4980,-83.7220,3.0,2.53,127.57,3.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T13:35:00,27.4980,-83.7220,3.0,2.41,129.69,3.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T14:35:00,27.4980,-83.7220,3.0,2.87,136.45,3.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T15:35:00,27.4980,-83.7220,3.0,2.45,108.75,3.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T16:35:00,27.4980,-83.7220,3.0,3.06,130.81,3.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T17:35:00,27.4980,-83.7220,3.0,2.8,138.71,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T18:35:00,27.4980,-83.7220,3.0,2.67,165.45,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T19:35:00,27.4980,-83.7220,3.0,2.23,165.24,3.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T20:35:00,27.4980,-83.7220,3.0,2.68,163.88,3.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T21:35:00,27.4980,-83.7220,3.0,1.15,165.56,2.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T22:35:00,27.4980,-83.7220,3.0,0.82,62.0,1.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-05T23:35:00,27.4980,-83.7220,3.0,0.55,58.1,1.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T00:35:00,27.4980,-83.7220,3.0,1.61,59.24,2.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T02:35:00,27.4980,-83.7220,3.0,3.78,66.95,6.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T03:35:00,27.4980,-83.7220,3.0,4.87,92.48,5.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T04:35:00,27.4980,-83.7220,3.0,3.73,100.46,4.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T05:35:00,27.4980,-83.7220,3.0,3.86,118.42,4.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T06:35:00,27.4980,-83.7220,3.0,3.15,124.24,4.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T07:35:00,27.4980,-83.7220,3.0,2.59,136.53,3.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T08:35:00,27.4980,-83.7220,3.0,2.68,143.86,3.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T09:35:00,27.4980,-83.7220,3.0,1.93,116.4,3.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T10:35:00,27.4980,-83.7220,3.0,2.98,131.52,3.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T11:35:00,27.4980,-83.7220,3.0,3.66,140.89,4.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T12:35:00,27.4980,-83.7220,3.0,7.74,147.14,9.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T13:35:00,27.4980,-83.7220,3.0,6.05,154.89,8.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T14:35:00,27.4980,-83.7220,3.0,5.69,151.38,7.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T15:35:00,27.4980,-83.7220,3.0,6.35,143.75,8.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T16:35:00,27.4980,-83.7220,3.0,3.54,176.53,4.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T17:35:00,27.4980,-83.7220,3.0,1.12,211.98,2.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T18:35:00,27.4980,-83.7220,3.0,1.89,198.91,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T19:35:00,27.4980,-83.7220,3.0,1.91,164.43,3.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T20:35:00,27.4980,-83.7220,3.0,1.8,192.24,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T21:35:00,27.4980,-83.7220,3.0,1.11,205.33,2.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T22:35:00,27.4980,-83.7220,3.0,1.21,292.77,1.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-06T23:35:00,27.4980,-83.7220,3.0,3.76,116.31,4.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T00:35:00,27.4980,-83.7220,3.0,1.64,137.0,2.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T01:35:00,27.4980,-83.7220,3.0,5.66,148.94,7.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T02:35:00,27.4980,-83.7220,3.0,5.9,155.3,7.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T03:35:00,27.4980,-83.7220,3.0,6.61,163.24,8.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T04:35:00,27.4980,-83.7220,3.0,4.26,156.16,5.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T05:35:00,27.4980,-83.7220,3.0,3.35,172.7,4.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T06:35:00,27.4980,-83.7220,3.0,3.51,201.55,4.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T07:35:00,27.4980,-83.7220,3.0,3.65,217.27,4.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T08:35:00,27.4980,-83.7220,3.0,3.58,189.59,4.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T09:35:00,27.4980,-83.7220,3.0,3.16,214.91,4.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T10:35:00,27.4980,-83.7220,3.0,2.89,232.74,4.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T11:35:00,27.4980,-83.7220,3.0,3.28,269.8,4.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T12:35:00,27.4980,-83.7220,3.0,3.1,275.25,4.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T13:35:00,27.4980,-83.7220,3.0,3.92,330.06,5.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T14:35:00,27.4980,-83.7220,3.0,3.92,356.93,4.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T15:35:00,27.4980,-83.7220,3.0,5.88,334.17,6.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T16:35:00,27.4980,-83.7220,3.0,3.88,295.98,5.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T17:35:00,27.4980,-83.7220,3.0,4.62,350.33,5.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T18:35:00,27.4980,-83.7220,3.0,4.0,17.56,4.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T19:35:00,27.4980,-83.7220,3.0,1.88,350.58,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T20:35:00,27.4980,-83.7220,3.0,2.62,278.63,3.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T21:35:00,27.4980,-83.7220,3.0,2.87,247.41,3.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T22:35:00,27.4980,-83.7220,3.0,3.46,238.03,4.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-07T23:35:00,27.4980,-83.7220,3.0,3.04,231.3,4.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T00:35:00,27.4980,-83.7220,3.0,3.42,243.34,4.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T01:35:00,27.4980,-83.7220,3.0,3.49,239.04,4.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T02:35:00,27.4980,-83.7220,3.0,3.95,249.87,5.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T03:35:00,27.4980,-83.7220,3.0,4.99,263.34,6.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T04:35:00,27.4980,-83.7220,3.0,4.63,257.71,5.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T05:35:00,27.4980,-83.7220,3.0,4.77,246.93,6.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T06:35:00,27.4980,-83.7220,3.0,5.05,256.84,6.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T07:35:00,27.4980,-83.7220,3.0,5.34,259.1,6.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T08:35:00,27.4980,-83.7220,3.0,5.33,265.94,6.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T09:35:00,27.4980,-83.7220,3.0,5.82,275.05,6.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T10:35:00,27.4980,-83.7220,3.0,5.15,275.24,6.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T11:35:00,27.4980,-83.7220,3.0,5.65,257.6,7.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T12:35:00,27.4980,-83.7220,3.0,6.85,271.13,8.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T13:35:00,27.4980,-83.7220,3.0,6.61,303.1,8.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T14:35:00,27.4980,-83.7220,3.0,10.27,304.33,12.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T15:35:00,27.4980,-83.7220,3.0,4.27,304.48,5.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T16:35:00,27.4980,-83.7220,3.0,2.47,271.53,3.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T17:35:00,27.4980,-83.7220,3.0,6.48,217.68,7.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T18:35:00,27.4980,-83.7220,3.0,7.3,243.38,9.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T19:35:00,27.4980,-83.7220,3.0,8.68,259.89,10.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T20:35:00,27.4980,-83.7220,3.0,7.58,254.3,9.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T21:35:00,27.4980,-83.7220,3.0,5.23,239.77,6.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T22:35:00,27.4980,-83.7220,3.0,4.84,249.74,5.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-08T23:35:00,27.4980,-83.7220,3.0,5.09,233.9,5.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T00:35:00,27.4980,-83.7220,3.0,4.74,238.31,5.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T01:35:00,27.4980,-83.7220,3.0,5.26,243.61,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T02:35:00,27.4980,-83.7220,3.0,6.0,251.84,7.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T03:35:00,27.4980,-83.7220,3.0,6.58,243.9,8.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T04:35:00,27.4980,-83.7220,3.0,6.49,241.45,7.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-07-09T05:35:00,27.4980,-83.7220,3.0,5.82,240.58,7.36,'11111222,11111222,11111222' 