owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-07-01T00:18:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T01:12:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T02:18:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T03:18:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T04:18:00Z,28.4460,-96.3961,3.642,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T05:18:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T06:18:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T07:18:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T08:18:00Z,28.4460,-96.3961,3.742,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T09:18:00Z,28.4460,-96.3961,3.789,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T10:18:00Z,28.4460,-96.3961,3.808,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T11:18:00Z,28.4460,-96.3961,3.817,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T12:18:00Z,28.4460,-96.3961,3.823,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T13:18:00Z,28.4460,-96.3961,3.829,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T14:12:00Z,28.4460,-96.3961,3.827,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T15:18:00Z,28.4460,-96.3961,3.826,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T16:18:00Z,28.4460,-96.3961,3.835,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T17:18:00Z,28.4460,-96.3961,3.827,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T18:18:00Z,28.4460,-96.3961,3.797,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T19:18:00Z,28.4460,-96.3961,3.756,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T20:18:00Z,28.4460,-96.3961,3.736,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T21:18:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-01T22:18:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T00:12:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T01:18:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T02:18:00Z,28.4460,-96.3961,3.543,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T03:18:00Z,28.4460,-96.3961,3.537,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T04:18:00Z,28.4460,-96.3961,3.539,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T05:18:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T06:18:00Z,28.4460,-96.3961,3.573,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T07:18:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T08:18:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T09:12:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T10:18:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T11:18:00Z,28.4460,-96.3961,3.759,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T12:18:00Z,28.4460,-96.3961,3.781,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T13:18:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T14:18:00Z,28.4460,-96.3961,3.804,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T15:18:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T16:18:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T17:18:00Z,28.4460,-96.3961,3.801,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T18:18:00Z,28.4460,-96.3961,3.785,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T19:18:00Z,28.4460,-96.3961,3.767,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T21:18:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T22:18:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-02T23:18:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T00:18:00Z,28.4460,-96.3961,3.599,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T01:18:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T02:18:00Z,28.4460,-96.3961,3.52,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T03:18:00Z,28.4460,-96.3961,3.503,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T04:18:00Z,28.4460,-96.3961,3.479,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T05:18:00Z,28.4460,-96.3961,3.493,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T06:18:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T07:18:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T08:18:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T09:18:00Z,28.4460,-96.3961,3.633,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T10:18:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T11:18:00Z,28.4460,-96.3961,3.718,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T12:18:00Z,28.4460,-96.3961,3.758,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T13:18:00Z,28.4460,-96.3961,3.783,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T14:18:00Z,28.4460,-96.3961,3.785,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T15:18:00Z,28.4460,-96.3961,3.793,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T16:18:00Z,28.4460,-96.3961,3.79,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T17:18:00Z,28.4460,-96.3961,3.803,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T18:18:00Z,28.4460,-96.3961,3.805,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T19:18:00Z,28.4460,-96.3961,3.784,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T20:18:00Z,28.4460,-96.3961,3.771,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T21:18:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T22:18:00Z,28.4460,-96.3961,3.701,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-03T23:18:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T00:18:00Z,28.4460,-96.3961,3.605,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T01:18:00Z,28.4460,-96.3961,3.573,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T02:18:00Z,28.4460,-96.3961,3.522,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T03:18:00Z,28.4460,-96.3961,3.484,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T04:18:00Z,28.4460,-96.3961,3.454,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T05:18:00Z,28.4460,-96.3961,3.484,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T06:18:00Z,28.4460,-96.3961,3.492,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T07:18:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T08:18:00Z,28.4460,-96.3961,3.577,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T09:18:00Z,28.4460,-96.3961,3.616,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T10:18:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T11:18:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T12:18:00Z,28.4460,-96.3961,3.712,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T13:18:00Z,28.4460,-96.3961,3.729,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T14:18:00Z,28.4460,-96.3961,3.749,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T15:18:00Z,28.4460,-96.3961,3.743,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T16:18:00Z,28.4460,-96.3961,3.763,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T17:18:00Z,28.4460,-96.3961,3.76,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T18:18:00Z,28.4460,-96.3961,3.774,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T19:18:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T20:18:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T21:18:00Z,28.4460,-96.3961,3.715,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T22:18:00Z,28.4460,-96.3961,3.688,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-04T23:18:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T00:18:00Z,28.4460,-96.3961,3.633,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T01:18:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T02:18:00Z,28.4460,-96.3961,3.518,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T03:18:00Z,28.4460,-96.3961,3.518,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T04:18:00Z,28.4460,-96.3961,3.473,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T05:18:00Z,28.4460,-96.3961,3.461,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T06:18:00Z,28.4460,-96.3961,3.465,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T07:18:00Z,28.4460,-96.3961,3.477,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T08:18:00Z,28.4460,-96.3961,3.499,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T09:18:00Z,28.4460,-96.3961,3.492,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T10:18:00Z,28.4460,-96.3961,3.558,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T11:18:00Z,28.4460,-96.3961,3.601,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T12:18:00Z,28.4460,-96.3961,3.64,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T13:18:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T14:18:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T15:12:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T16:18:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T17:18:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T18:18:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T21:18:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T22:18:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-05T23:18:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T00:18:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T01:18:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T02:18:00Z,28.4460,-96.3961,3.543,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T03:18:00Z,28.4460,-96.3961,3.505,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T04:18:00Z,28.4460,-96.3961,3.467,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T05:18:00Z,28.4460,-96.3961,3.449,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T06:18:00Z,28.4460,-96.3961,3.427,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T07:18:00Z,28.4460,-96.3961,3.415,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T08:18:00Z,28.4460,-96.3961,3.444,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T09:18:00Z,28.4460,-96.3961,3.476,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T10:18:00Z,28.4460,-96.3961,3.504,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T11:18:00Z,28.4460,-96.3961,3.557,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T12:18:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T13:18:00Z,28.4460,-96.3961,3.621,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T14:18:00Z,28.4460,-96.3961,3.645,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T15:18:00Z,28.4460,-96.3961,3.645,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T16:18:00Z,28.4460,-96.3961,3.68,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T17:18:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T18:18:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T19:18:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T20:18:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T21:18:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T22:18:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-06T23:18:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T00:18:00Z,28.4460,-96.3961,3.608,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T01:18:00Z,28.4460,-96.3961,3.576,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T02:18:00Z,28.4460,-96.3961,3.553,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T03:18:00Z,28.4460,-96.3961,3.54,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T04:18:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T05:18:00Z,28.4460,-96.3961,3.47,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T06:18:00Z,28.4460,-96.3961,3.467,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T07:18:00Z,28.4460,-96.3961,3.454,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T08:18:00Z,28.4460,-96.3961,3.458,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T09:18:00Z,28.4460,-96.3961,3.495,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T10:18:00Z,28.4460,-96.3961,3.504,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T11:18:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T12:18:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T13:18:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T14:18:00Z,28.4460,-96.3961,3.617,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T15:18:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T16:18:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T17:18:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T18:18:00Z,28.4460,-96.3961,3.68,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T19:18:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T20:18:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T21:18:00Z,28.4460,-96.3961,3.69,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T22:18:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-07T23:18:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T00:18:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T01:18:00Z,28.4460,-96.3961,3.626,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T02:18:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T03:18:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T04:24:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T05:18:00Z,28.4460,-96.3961,3.537,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T06:18:00Z,28.4460,-96.3961,3.517,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T07:18:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T08:18:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T09:18:00Z,28.4460,-96.3961,3.517,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T10:18:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T11:18:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T12:18:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T13:18:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T14:18:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T15:18:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T16:18:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T17:18:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T18:18:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T19:18:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T20:18:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T21:18:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T22:18:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-08T23:18:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T00:18:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T01:18:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T02:18:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T03:18:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T04:18:00Z,28.4460,-96.3961,3.587,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T05:18:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T06:18:00Z,28.4460,-96.3961,3.588,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T07:18:00Z,28.4460,-96.3961,3.568,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T08:18:00Z,28.4460,-96.3961,3.572,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T09:18:00Z,28.4460,-96.3961,3.57,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T10:18:00Z,28.4460,-96.3961,3.592,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T11:18:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T12:18:00Z,28.4460,-96.3961,3.619,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T13:18:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T14:18:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T15:18:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T16:18:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T17:18:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T18:18:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T19:18:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T20:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T21:18:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T22:18:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-09T23:18:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T00:18:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T01:18:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T02:18:00Z,28.4460,-96.3961,3.607,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T03:18:00Z,28.4460,-96.3961,3.606,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T04:24:00Z,28.4460,-96.3961,3.601,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T05:18:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T06:18:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T07:18:00Z,28.4460,-96.3961,3.587,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T08:18:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T09:18:00Z,28.4460,-96.3961,3.569,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T10:18:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T11:18:00Z,28.4460,-96.3961,3.582,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T12:18:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T13:18:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T14:18:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T15:18:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T16:18:00Z,28.4460,-96.3961,3.683,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T17:18:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T18:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T19:18:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T20:18:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T21:18:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T22:18:00Z,28.4460,-96.3961,3.617,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-10T23:18:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T00:18:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T01:18:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T02:18:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T03:18:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T04:18:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T05:18:00Z,28.4460,-96.3961,3.618,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T06:18:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T07:18:00Z,28.4460,-96.3961,3.61,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T08:18:00Z,28.4460,-96.3961,3.601,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T09:18:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T10:18:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T11:18:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T12:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T13:18:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T14:18:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T15:18:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T16:18:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T17:18:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T18:18:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T19:18:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T20:18:00Z,28.4460,-96.3961,3.638,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T21:18:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T22:18:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-11T23:18:00Z,28.4460,-96.3961,3.597,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T00:18:00Z,28.4460,-96.3961,3.597,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T01:18:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T02:18:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T03:18:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T04:18:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T05:18:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T06:18:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T07:18:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T08:18:00Z,28.4460,-96.3961,3.674,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T09:18:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T10:18:00Z,28.4460,-96.3961,3.69,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T11:18:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T12:18:00Z,28.4460,-96.3961,3.708,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T13:18:00Z,28.4460,-96.3961,3.724,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T14:18:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T15:18:00Z,28.4460,-96.3961,3.731,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T16:18:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T17:18:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T18:18:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T19:18:00Z,28.4460,-96.3961,3.702,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T20:18:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T21:18:00Z,28.4460,-96.3961,3.676,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T22:18:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-12T23:18:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2016-07-13T00:18:00Z,28.4460,-96.3961,3.631,1111122 