owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T00:50:00Z,24.4560,-81.8770,45.4,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T01:50:00Z,24.4560,-81.8770,45.4,13.4,360.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T02:50:00Z,24.4560,-81.8770,45.4,8.2,20.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T03:50:00Z,24.4560,-81.8770,45.4,5.1,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T04:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T05:50:00Z,24.4560,-81.8770,45.4,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T06:50:00Z,24.4560,-81.8770,45.4,2.1,270.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T07:50:00Z,24.4560,-81.8770,45.4,2.6,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T08:50:00Z,24.4560,-81.8770,45.4,4.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T09:50:00Z,24.4560,-81.8770,45.4,3.1,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T10:50:00Z,24.4560,-81.8770,45.4,2.1,320.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T11:50:00Z,24.4560,-81.8770,45.4,3.1,310.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T12:50:00Z,24.4560,-81.8770,45.4,3.6,300.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T13:50:00Z,24.4560,-81.8770,45.4,3.6,290.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T14:50:00Z,24.4560,-81.8770,45.4,3.1,280.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T15:50:00Z,24.4560,-81.8770,45.4,4.1,310.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T16:50:00Z,24.4560,-81.8770,45.4,3.6,280.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T17:50:00Z,24.4560,-81.8770,45.4,4.6,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T18:50:00Z,24.4560,-81.8770,45.4,5.1,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T19:50:00Z,24.4560,-81.8770,45.4,5.1,270.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T20:50:00Z,24.4560,-81.8770,45.4,5.1,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T21:50:00Z,24.4560,-81.8770,45.4,5.1,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-01T23:50:00Z,24.4560,-81.8770,45.4,5.1,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T00:50:00Z,24.4560,-81.8770,45.4,5.1,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T01:50:00Z,24.4560,-81.8770,45.4,4.6,290.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T02:50:00Z,24.4560,-81.8770,45.4,5.7,270.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T03:50:00Z,24.4560,-81.8770,45.4,5.1,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T04:50:00Z,24.4560,-81.8770,45.4,5.7,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T05:50:00Z,24.4560,-81.8770,45.4,5.7,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T06:50:00Z,24.4560,-81.8770,45.4,5.1,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T07:50:00Z,24.4560,-81.8770,45.4,5.1,260.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T08:50:00Z,24.4560,-81.8770,45.4,5.1,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T09:50:00Z,24.4560,-81.8770,45.4,5.7,270.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T10:50:00Z,24.4560,-81.8770,45.4,4.1,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T11:50:00Z,24.4560,-81.8770,45.4,4.6,260.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T13:50:00Z,24.4560,-81.8770,45.4,4.6,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T14:50:00Z,24.4560,-81.8770,45.4,4.1,230.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T15:50:00Z,24.4560,-81.8770,45.4,5.1,230.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T16:50:00Z,24.4560,-81.8770,45.4,5.1,230.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T17:50:00Z,24.4560,-81.8770,45.4,5.7,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T18:50:00Z,24.4560,-81.8770,45.4,5.7,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T19:50:00Z,24.4560,-81.8770,45.4,5.1,240.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T20:50:00Z,24.4560,-81.8770,45.4,3.6,250.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T21:50:00Z,24.4560,-81.8770,45.4,4.6,270.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T22:50:00Z,24.4560,-81.8770,45.4,3.1,260.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-02T23:50:00Z,24.4560,-81.8770,45.4,2.6,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T01:50:00Z,24.4560,-81.8770,45.4,2.1,200.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T02:50:00Z,24.4560,-81.8770,45.4,2.6,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T03:50:00Z,24.4560,-81.8770,45.4,4.1,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T04:50:00Z,24.4560,-81.8770,45.4,5.7,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T05:50:00Z,24.4560,-81.8770,45.4,6.2,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T06:50:00Z,24.4560,-81.8770,45.4,5.7,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T07:50:00Z,24.4560,-81.8770,45.4,5.7,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T08:50:00Z,24.4560,-81.8770,45.4,5.1,190.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T09:50:00Z,24.4560,-81.8770,45.4,5.1,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T10:50:00Z,24.4560,-81.8770,45.4,4.6,220.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T11:50:00Z,24.4560,-81.8770,45.4,3.6,230.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T12:50:00Z,24.4560,-81.8770,45.4,2.6,250.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T13:50:00Z,24.4560,-81.8770,45.4,2.1,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T14:50:00Z,24.4560,-81.8770,45.4,2.6,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T15:50:00Z,24.4560,-81.8770,45.4,2.1,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T16:50:00Z,24.4560,-81.8770,45.4,2.6,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T17:50:00Z,24.4560,-81.8770,45.4,2.6,190.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T18:50:00Z,24.4560,-81.8770,45.4,4.6,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T19:50:00Z,24.4560,-81.8770,45.4,4.6,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T20:50:00Z,24.4560,-81.8770,45.4,6.7,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T21:50:00Z,24.4560,-81.8770,45.4,4.1,210.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T22:50:00Z,24.4560,-81.8770,45.4,2.6,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-03T23:50:00Z,24.4560,-81.8770,45.4,4.1,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T00:50:00Z,24.4560,-81.8770,45.4,5.1,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T01:50:00Z,24.4560,-81.8770,45.4,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T02:50:00Z,24.4560,-81.8770,45.4,3.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T03:50:00Z,24.4560,-81.8770,45.4,3.6,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T04:50:00Z,24.4560,-81.8770,45.4,3.6,220.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T05:50:00Z,24.4560,-81.8770,45.4,2.1,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T06:50:00Z,24.4560,-81.8770,45.4,2.1,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T07:50:00Z,24.4560,-81.8770,45.4,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T08:50:00Z,24.4560,-81.8770,45.4,1.5,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T09:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T10:50:00Z,24.4560,-81.8770,45.4,1.5,160.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T11:50:00Z,24.4560,-81.8770,45.4,1.0,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T12:50:00Z,24.4560,-81.8770,45.4,0.5,100.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T13:50:00Z,24.4560,-81.8770,45.4,1.0,80.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T14:50:00Z,24.4560,-81.8770,45.4,2.1,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T15:50:00Z,24.4560,-81.8770,45.4,2.6,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T16:50:00Z,24.4560,-81.8770,45.4,1.5,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T17:50:00Z,24.4560,-81.8770,45.4,1.5,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T18:50:00Z,24.4560,-81.8770,45.4,2.1,160.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T19:50:00Z,24.4560,-81.8770,45.4,1.5,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T20:50:00Z,24.4560,-81.8770,45.4,1.5,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T21:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T22:50:00Z,24.4560,-81.8770,45.4,5.7,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-04T23:50:00Z,24.4560,-81.8770,45.4,1.0,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T00:50:00Z,24.4560,-81.8770,45.4,3.1,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T01:50:00Z,24.4560,-81.8770,45.4,3.1,70.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T02:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T03:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T04:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T05:50:00Z,24.4560,-81.8770,45.4,5.1,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T06:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T07:50:00Z,24.4560,-81.8770,45.4,4.6,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T08:50:00Z,24.4560,-81.8770,45.4,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T09:50:00Z,24.4560,-81.8770,45.4,4.1,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T10:50:00Z,24.4560,-81.8770,45.4,7.7,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T11:50:00Z,24.4560,-81.8770,45.4,2.6,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T12:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T13:50:00Z,24.4560,-81.8770,45.4,2.6,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T14:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T15:50:00Z,24.4560,-81.8770,45.4,0.5,180.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T16:50:00Z,24.4560,-81.8770,45.4,2.1,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T17:50:00Z,24.4560,-81.8770,45.4,1.5,140.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T18:50:00Z,24.4560,-81.8770,45.4,3.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T19:50:00Z,24.4560,-81.8770,45.4,1.5,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T20:50:00Z,24.4560,-81.8770,45.4,2.1,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T21:50:00Z,24.4560,-81.8770,45.4,1.0,70.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T22:50:00Z,24.4560,-81.8770,45.4,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-05T23:50:00Z,24.4560,-81.8770,45.4,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T00:50:00Z,24.4560,-81.8770,45.4,5.1,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T01:50:00Z,24.4560,-81.8770,45.4,4.6,80.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T02:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T03:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T04:50:00Z,24.4560,-81.8770,45.4,5.7,110.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T05:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T06:50:00Z,24.4560,-81.8770,45.4,4.6,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T07:50:00Z,24.4560,-81.8770,45.4,4.1,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T08:50:00Z,24.4560,-81.8770,45.4,4.6,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T09:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T10:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T11:50:00Z,24.4560,-81.8770,45.4,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T12:50:00Z,24.4560,-81.8770,45.4,4.1,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T13:50:00Z,24.4560,-81.8770,45.4,4.1,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T14:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T15:50:00Z,24.4560,-81.8770,45.4,3.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T16:50:00Z,24.4560,-81.8770,45.4,3.6,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T17:50:00Z,24.4560,-81.8770,45.4,2.6,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T18:50:00Z,24.4560,-81.8770,45.4,2.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T19:50:00Z,24.4560,-81.8770,45.4,2.6,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T20:50:00Z,24.4560,-81.8770,45.4,3.1,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T21:50:00Z,24.4560,-81.8770,45.4,2.6,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T22:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-06T23:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T00:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T01:50:00Z,24.4560,-81.8770,45.4,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T02:50:00Z,24.4560,-81.8770,45.4,5.7,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T03:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T04:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T05:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T06:50:00Z,24.4560,-81.8770,45.4,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T07:50:00Z,24.4560,-81.8770,45.4,6.7,140.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T08:50:00Z,24.4560,-81.8770,45.4,7.2,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T09:50:00Z,24.4560,-81.8770,45.4,6.7,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T10:50:00Z,24.4560,-81.8770,45.4,7.2,150.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T11:50:00Z,24.4560,-81.8770,45.4,6.7,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T12:50:00Z,24.4560,-81.8770,45.4,7.2,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T13:50:00Z,24.4560,-81.8770,45.4,6.2,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T14:50:00Z,24.4560,-81.8770,45.4,4.1,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T15:50:00Z,24.4560,-81.8770,45.4,3.6,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T16:50:00Z,24.4560,-81.8770,45.4,2.6,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T17:50:00Z,24.4560,-81.8770,45.4,2.1,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T18:50:00Z,24.4560,-81.8770,45.4,1.0,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T19:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T20:50:00Z,24.4560,-81.8770,45.4,6.7,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T21:50:00Z,24.4560,-81.8770,45.4,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-07T23:50:00Z,24.4560,-81.8770,45.4,5.7,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T00:50:00Z,24.4560,-81.8770,45.4,6.2,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T01:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T02:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T03:50:00Z,24.4560,-81.8770,45.4,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T04:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T05:50:00Z,24.4560,-81.8770,45.4,3.1,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T06:50:00Z,24.4560,-81.8770,45.4,2.6,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T07:50:00Z,24.4560,-81.8770,45.4,2.6,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T08:50:00Z,24.4560,-81.8770,45.4,2.6,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T09:50:00Z,24.4560,-81.8770,45.4,2.1,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T10:50:00Z,24.4560,-81.8770,45.4,3.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T11:50:00Z,24.4560,-81.8770,45.4,3.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T12:50:00Z,24.4560,-81.8770,45.4,3.1,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T13:50:00Z,24.4560,-81.8770,45.4,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T14:50:00Z,24.4560,-81.8770,45.4,3.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T15:50:00Z,24.4560,-81.8770,45.4,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T16:50:00Z,24.4560,-81.8770,45.4,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T17:50:00Z,24.4560,-81.8770,45.4,2.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T18:50:00Z,24.4560,-81.8770,45.4,3.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T19:50:00Z,24.4560,-81.8770,45.4,3.1,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T20:50:00Z,24.4560,-81.8770,45.4,2.6,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T21:50:00Z,24.4560,-81.8770,45.4,0.5,210.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T22:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-08T23:50:00Z,24.4560,-81.8770,45.4,1.0,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T00:50:00Z,24.4560,-81.8770,45.4,2.1,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T01:50:00Z,24.4560,-81.8770,45.4,2.1,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T02:50:00Z,24.4560,-81.8770,45.4,2.1,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T03:50:00Z,24.4560,-81.8770,45.4,4.6,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T04:50:00Z,24.4560,-81.8770,45.4,4.6,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T05:50:00Z,24.4560,-81.8770,45.4,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T06:50:00Z,24.4560,-81.8770,45.4,5.1,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T07:50:00Z,24.4560,-81.8770,45.4,4.6,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T08:50:00Z,24.4560,-81.8770,45.4,3.1,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T09:50:00Z,24.4560,-81.8770,45.4,3.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-07-09T10:50:00Z,24.4560,-81.8770,45.4,1.5,190.0,2.1,'1111122,1111122,1111122' 