owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T00:00:00Z,29.1015,-89.9782,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T01:00:00Z,29.1015,-89.9782,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T02:00:00Z,29.1015,-89.9782,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T03:00:00Z,29.1015,-89.9782,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T04:00:00Z,29.1015,-89.9782,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T05:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T06:00:00Z,29.1015,-89.9782,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T07:00:00Z,29.1015,-89.9782,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T08:00:00Z,29.1015,-89.9782,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T09:00:00Z,29.1015,-89.9782,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T10:00:00Z,29.1015,-89.9782,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T11:00:00Z,29.1015,-89.9782,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T12:00:00Z,29.1015,-89.9782,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T13:00:00Z,29.1015,-89.9782,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T14:00:00Z,29.1015,-89.9782,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T15:00:00Z,29.1015,-89.9782,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T16:00:00Z,29.1015,-89.9782,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T17:00:00Z,29.1015,-89.9782,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T18:00:00Z,29.1015,-89.9782,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T19:00:00Z,29.1015,-89.9782,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T20:00:00Z,29.1015,-89.9782,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T21:00:00Z,29.1015,-89.9782,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T22:00:00Z,29.1015,-89.9782,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-01T23:00:00Z,29.1015,-89.9782,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T00:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T01:00:00Z,29.1015,-89.9782,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T02:00:00Z,29.1015,-89.9782,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T03:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T04:00:00Z,29.1015,-89.9782,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T05:00:00Z,29.1015,-89.9782,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T06:00:00Z,29.1015,-89.9782,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T07:00:00Z,29.1015,-89.9782,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T08:00:00Z,29.1015,-89.9782,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T09:00:00Z,29.1015,-89.9782,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T10:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T11:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T12:00:00Z,29.1015,-89.9782,1017.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T13:00:00Z,29.1015,-89.9782,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T14:00:00Z,29.1015,-89.9782,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T15:00:00Z,29.1015,-89.9782,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T16:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T17:00:00Z,29.1015,-89.9782,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T18:00:00Z,29.1015,-89.9782,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T19:00:00Z,29.1015,-89.9782,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T20:00:00Z,29.1015,-89.9782,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T21:00:00Z,29.1015,-89.9782,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T22:00:00Z,29.1015,-89.9782,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-02T23:00:00Z,29.1015,-89.9782,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T00:00:00Z,29.1015,-89.9782,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T01:00:00Z,29.1015,-89.9782,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T02:00:00Z,29.1015,-89.9782,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T03:00:00Z,29.1015,-89.9782,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T04:00:00Z,29.1015,-89.9782,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T05:00:00Z,29.1015,-89.9782,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T06:00:00Z,29.1015,-89.9782,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T07:00:00Z,29.1015,-89.9782,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T08:00:00Z,29.1015,-89.9782,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T09:00:00Z,29.1015,-89.9782,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T10:00:00Z,29.1015,-89.9782,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T11:00:00Z,29.1015,-89.9782,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T12:00:00Z,29.1015,-89.9782,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T13:00:00Z,29.1015,-89.9782,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T14:00:00Z,29.1015,-89.9782,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T15:00:00Z,29.1015,-89.9782,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T16:00:00Z,29.1015,-89.9782,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T17:00:00Z,29.1015,-89.9782,1006.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T18:00:00Z,29.1015,-89.9782,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T19:00:00Z,29.1015,-89.9782,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T20:00:00Z,29.1015,-89.9782,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T21:00:00Z,29.1015,-89.9782,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T22:00:00Z,29.1015,-89.9782,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-03T23:00:00Z,29.1015,-89.9782,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T00:00:00Z,29.1015,-89.9782,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T01:00:00Z,29.1015,-89.9782,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T02:00:00Z,29.1015,-89.9782,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T03:00:00Z,29.1015,-89.9782,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T04:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T05:00:00Z,29.1015,-89.9782,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T06:00:00Z,29.1015,-89.9782,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T07:00:00Z,29.1015,-89.9782,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T08:00:00Z,29.1015,-89.9782,1012.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T09:00:00Z,29.1015,-89.9782,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T10:00:00Z,29.1015,-89.9782,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T11:00:00Z,29.1015,-89.9782,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T12:00:00Z,29.1015,-89.9782,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T13:00:00Z,29.1015,-89.9782,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T14:00:00Z,29.1015,-89.9782,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T15:00:00Z,29.1015,-89.9782,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T16:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T17:00:00Z,29.1015,-89.9782,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T18:00:00Z,29.1015,-89.9782,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T19:00:00Z,29.1015,-89.9782,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T20:00:00Z,29.1015,-89.9782,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T21:00:00Z,29.1015,-89.9782,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T22:00:00Z,29.1015,-89.9782,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-04T23:00:00Z,29.1015,-89.9782,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T00:00:00Z,29.1015,-89.9782,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T01:00:00Z,29.1015,-89.9782,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T02:00:00Z,29.1015,-89.9782,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T03:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T04:00:00Z,29.1015,-89.9782,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T05:00:00Z,29.1015,-89.9782,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T06:00:00Z,29.1015,-89.9782,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T07:00:00Z,29.1015,-89.9782,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T08:00:00Z,29.1015,-89.9782,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T09:00:00Z,29.1015,-89.9782,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T10:00:00Z,29.1015,-89.9782,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T11:00:00Z,29.1015,-89.9782,1016.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T12:00:00Z,29.1015,-89.9782,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T13:00:00Z,29.1015,-89.9782,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T14:00:00Z,29.1015,-89.9782,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T15:00:00Z,29.1015,-89.9782,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T16:00:00Z,29.1015,-89.9782,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T17:00:00Z,29.1015,-89.9782,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T18:00:00Z,29.1015,-89.9782,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T19:00:00Z,29.1015,-89.9782,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T20:00:00Z,29.1015,-89.9782,1018.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T21:00:00Z,29.1015,-89.9782,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T22:00:00Z,29.1015,-89.9782,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-05T23:00:00Z,29.1015,-89.9782,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T00:00:00Z,29.1015,-89.9782,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T01:00:00Z,29.1015,-89.9782,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T02:00:00Z,29.1015,-89.9782,1018.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T03:00:00Z,29.1015,-89.9782,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T04:00:00Z,29.1015,-89.9782,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T05:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T06:00:00Z,29.1015,-89.9782,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T07:00:00Z,29.1015,-89.9782,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T08:00:00Z,29.1015,-89.9782,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T09:00:00Z,29.1015,-89.9782,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T10:00:00Z,29.1015,-89.9782,1018.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T11:00:00Z,29.1015,-89.9782,1019.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T12:00:00Z,29.1015,-89.9782,1019.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T13:00:00Z,29.1015,-89.9782,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T14:00:00Z,29.1015,-89.9782,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T15:00:00Z,29.1015,-89.9782,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T16:00:00Z,29.1015,-89.9782,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T17:00:00Z,29.1015,-89.9782,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T18:00:00Z,29.1015,-89.9782,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T19:00:00Z,29.1015,-89.9782,1020.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T20:00:00Z,29.1015,-89.9782,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T21:00:00Z,29.1015,-89.9782,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T22:00:00Z,29.1015,-89.9782,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-06T23:00:00Z,29.1015,-89.9782,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T00:00:00Z,29.1015,-89.9782,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T01:00:00Z,29.1015,-89.9782,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T02:00:00Z,29.1015,-89.9782,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T03:00:00Z,29.1015,-89.9782,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T04:00:00Z,29.1015,-89.9782,1018.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T05:00:00Z,29.1015,-89.9782,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T06:00:00Z,29.1015,-89.9782,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T07:00:00Z,29.1015,-89.9782,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T08:00:00Z,29.1015,-89.9782,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T09:00:00Z,29.1015,-89.9782,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T10:00:00Z,29.1015,-89.9782,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T11:00:00Z,29.1015,-89.9782,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T12:00:00Z,29.1015,-89.9782,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T13:00:00Z,29.1015,-89.9782,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T14:00:00Z,29.1015,-89.9782,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T15:00:00Z,29.1015,-89.9782,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T16:00:00Z,29.1015,-89.9782,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T17:00:00Z,29.1015,-89.9782,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T18:00:00Z,29.1015,-89.9782,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T19:00:00Z,29.1015,-89.9782,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T20:00:00Z,29.1015,-89.9782,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T21:00:00Z,29.1015,-89.9782,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T22:00:00Z,29.1015,-89.9782,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-07T23:00:00Z,29.1015,-89.9782,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T00:00:00Z,29.1015,-89.9782,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T01:00:00Z,29.1015,-89.9782,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T02:00:00Z,29.1015,-89.9782,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T03:00:00Z,29.1015,-89.9782,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T04:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T05:00:00Z,29.1015,-89.9782,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T06:00:00Z,29.1015,-89.9782,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T07:00:00Z,29.1015,-89.9782,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T08:00:00Z,29.1015,-89.9782,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T09:00:00Z,29.1015,-89.9782,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T10:00:00Z,29.1015,-89.9782,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T11:00:00Z,29.1015,-89.9782,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T12:00:00Z,29.1015,-89.9782,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T13:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T14:00:00Z,29.1015,-89.9782,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T15:00:00Z,29.1015,-89.9782,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T16:00:00Z,29.1015,-89.9782,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T17:00:00Z,29.1015,-89.9782,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T18:00:00Z,29.1015,-89.9782,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T19:00:00Z,29.1015,-89.9782,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T20:00:00Z,29.1015,-89.9782,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T21:00:00Z,29.1015,-89.9782,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T22:00:00Z,29.1015,-89.9782,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-08T23:00:00Z,29.1015,-89.9782,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T00:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T01:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T02:00:00Z,29.1015,-89.9782,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T03:00:00Z,29.1015,-89.9782,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T04:00:00Z,29.1015,-89.9782,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T05:00:00Z,29.1015,-89.9782,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T06:00:00Z,29.1015,-89.9782,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T07:00:00Z,29.1015,-89.9782,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T08:00:00Z,29.1015,-89.9782,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T09:00:00Z,29.1015,-89.9782,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T10:00:00Z,29.1015,-89.9782,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T11:00:00Z,29.1015,-89.9782,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T12:00:00Z,29.1015,-89.9782,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T13:00:00Z,29.1015,-89.9782,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T14:00:00Z,29.1015,-89.9782,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T15:00:00Z,29.1015,-89.9782,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T16:00:00Z,29.1015,-89.9782,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T17:00:00Z,29.1015,-89.9782,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T18:00:00Z,29.1015,-89.9782,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T19:00:00Z,29.1015,-89.9782,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T20:00:00Z,29.1015,-89.9782,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T21:00:00Z,29.1015,-89.9782,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T22:00:00Z,29.1015,-89.9782,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-09T23:00:00Z,29.1015,-89.9782,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T00:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T01:00:00Z,29.1015,-89.9782,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T02:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T03:00:00Z,29.1015,-89.9782,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T04:00:00Z,29.1015,-89.9782,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T05:00:00Z,29.1015,-89.9782,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T06:00:00Z,29.1015,-89.9782,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T07:00:00Z,29.1015,-89.9782,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T08:00:00Z,29.1015,-89.9782,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T09:00:00Z,29.1015,-89.9782,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T10:00:00Z,29.1015,-89.9782,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T11:00:00Z,29.1015,-89.9782,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T12:00:00Z,29.1015,-89.9782,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T13:00:00Z,29.1015,-89.9782,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T14:00:00Z,29.1015,-89.9782,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T15:00:00Z,29.1015,-89.9782,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T16:00:00Z,29.1015,-89.9782,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T17:00:00Z,29.1015,-89.9782,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T18:00:00Z,29.1015,-89.9782,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T19:00:00Z,29.1015,-89.9782,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T20:00:00Z,29.1015,-89.9782,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T21:00:00Z,29.1015,-89.9782,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T22:00:00Z,29.1015,-89.9782,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-10T23:00:00Z,29.1015,-89.9782,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T00:00:00Z,29.1015,-89.9782,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T01:00:00Z,29.1015,-89.9782,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T02:00:00Z,29.1015,-89.9782,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T03:00:00Z,29.1015,-89.9782,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T04:00:00Z,29.1015,-89.9782,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T05:00:00Z,29.1015,-89.9782,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T06:00:00Z,29.1015,-89.9782,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T07:00:00Z,29.1015,-89.9782,1008.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T08:00:00Z,29.1015,-89.9782,1006.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T09:00:00Z,29.1015,-89.9782,1006.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T10:00:00Z,29.1015,-89.9782,1006.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T11:00:00Z,29.1015,-89.9782,1006.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T12:00:00Z,29.1015,-89.9782,1006.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T13:00:00Z,29.1015,-89.9782,1006.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T14:00:00Z,29.1015,-89.9782,1007.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T15:00:00Z,29.1015,-89.9782,1006.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T16:00:00Z,29.1015,-89.9782,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T17:00:00Z,29.1015,-89.9782,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T18:00:00Z,29.1015,-89.9782,1006.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T19:00:00Z,29.1015,-89.9782,1005.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T20:00:00Z,29.1015,-89.9782,1004.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T21:00:00Z,29.1015,-89.9782,1005.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-04-11T22:00:00Z,29.1015,-89.9782,1004.337,11111222 