owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T16:00:00Z,27.8260,-97.0510,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T17:00:00Z,27.8260,-97.0510,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T18:00:00Z,27.8260,-97.0510,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T19:00:00Z,27.8260,-97.0510,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T20:00:00Z,27.8260,-97.0510,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T21:00:00Z,27.8260,-97.0510,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T22:00:00Z,27.8260,-97.0510,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-04T23:00:00Z,27.8260,-97.0510,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T00:00:00Z,27.8260,-97.0510,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T01:00:00Z,27.8260,-97.0510,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T02:00:00Z,27.8260,-97.0510,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T03:00:00Z,27.8260,-97.0510,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T04:00:00Z,27.8260,-97.0510,19.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T05:00:00Z,27.8260,-97.0510,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T06:00:00Z,27.8260,-97.0510,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T08:00:00Z,27.8260,-97.0510,19.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T09:00:00Z,27.8260,-97.0510,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T10:00:00Z,27.8260,-97.0510,18.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T11:00:00Z,27.8260,-97.0510,18.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T12:00:00Z,27.8260,-97.0510,18.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T13:00:00Z,27.8260,-97.0510,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T14:00:00Z,27.8260,-97.0510,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T15:00:00Z,27.8260,-97.0510,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T16:00:00Z,27.8260,-97.0510,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T17:00:00Z,27.8260,-97.0510,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T18:00:00Z,27.8260,-97.0510,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T19:00:00Z,27.8260,-97.0510,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T20:00:00Z,27.8260,-97.0510,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T21:00:00Z,27.8260,-97.0510,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T22:00:00Z,27.8260,-97.0510,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-05T23:00:00Z,27.8260,-97.0510,11.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T00:00:00Z,27.8260,-97.0510,10.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T01:00:00Z,27.8260,-97.0510,9.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T02:00:00Z,27.8260,-97.0510,8.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T03:00:00Z,27.8260,-97.0510,7.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T04:00:00Z,27.8260,-97.0510,7.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T05:00:00Z,27.8260,-97.0510,6.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T06:00:00Z,27.8260,-97.0510,6.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T07:00:00Z,27.8260,-97.0510,6.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T08:00:00Z,27.8260,-97.0510,5.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T09:00:00Z,27.8260,-97.0510,4.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T10:00:00Z,27.8260,-97.0510,4.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T11:00:00Z,27.8260,-97.0510,4.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T12:00:00Z,27.8260,-97.0510,4.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T13:00:00Z,27.8260,-97.0510,4.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T14:00:00Z,27.8260,-97.0510,4.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T15:00:00Z,27.8260,-97.0510,3.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T16:00:00Z,27.8260,-97.0510,3.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T17:00:00Z,27.8260,-97.0510,4.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T18:00:00Z,27.8260,-97.0510,5.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T19:00:00Z,27.8260,-97.0510,6.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T20:00:00Z,27.8260,-97.0510,6.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T21:00:00Z,27.8260,-97.0510,7.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T22:00:00Z,27.8260,-97.0510,7.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-06T23:00:00Z,27.8260,-97.0510,7.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T00:00:00Z,27.8260,-97.0510,7.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T01:00:00Z,27.8260,-97.0510,6.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T02:00:00Z,27.8260,-97.0510,4.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T03:00:00Z,27.8260,-97.0510,3.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T04:00:00Z,27.8260,-97.0510,3.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T05:00:00Z,27.8260,-97.0510,2.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T06:00:00Z,27.8260,-97.0510,2.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T07:00:00Z,27.8260,-97.0510,2.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T08:00:00Z,27.8260,-97.0510,2.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T09:00:00Z,27.8260,-97.0510,2.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T10:00:00Z,27.8260,-97.0510,2.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T11:00:00Z,27.8260,-97.0510,2.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T12:00:00Z,27.8260,-97.0510,2.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T13:00:00Z,27.8260,-97.0510,1.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T14:00:00Z,27.8260,-97.0510,1.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T15:00:00Z,27.8260,-97.0510,1.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T16:00:00Z,27.8260,-97.0510,1.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T17:00:00Z,27.8260,-97.0510,1.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T18:00:00Z,27.8260,-97.0510,1.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T19:00:00Z,27.8260,-97.0510,1.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T20:00:00Z,27.8260,-97.0510,1.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T21:00:00Z,27.8260,-97.0510,2.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T22:00:00Z,27.8260,-97.0510,2.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-07T23:00:00Z,27.8260,-97.0510,2.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T00:00:00Z,27.8260,-97.0510,2.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T01:00:00Z,27.8260,-97.0510,2.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T02:00:00Z,27.8260,-97.0510,2.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T03:00:00Z,27.8260,-97.0510,2.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T04:00:00Z,27.8260,-97.0510,2.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T05:00:00Z,27.8260,-97.0510,2.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T06:00:00Z,27.8260,-97.0510,1.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T07:00:00Z,27.8260,-97.0510,2.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T08:00:00Z,27.8260,-97.0510,2.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T09:00:00Z,27.8260,-97.0510,1.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T10:00:00Z,27.8260,-97.0510,2.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T11:00:00Z,27.8260,-97.0510,2.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T12:00:00Z,27.8260,-97.0510,2.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T13:00:00Z,27.8260,-97.0510,2.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T14:00:00Z,27.8260,-97.0510,3.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T15:00:00Z,27.8260,-97.0510,3.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T16:00:00Z,27.8260,-97.0510,3.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T17:00:00Z,27.8260,-97.0510,4.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T18:00:00Z,27.8260,-97.0510,4.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T19:00:00Z,27.8260,-97.0510,5.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-08T22:00:00Z,27.8260,-97.0510,7.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T00:00:00Z,27.8260,-97.0510,7.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T01:00:00Z,27.8260,-97.0510,8.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T02:00:00Z,27.8260,-97.0510,7.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T03:00:00Z,27.8260,-97.0510,7.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T04:00:00Z,27.8260,-97.0510,8.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T06:00:00Z,27.8260,-97.0510,8.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T07:00:00Z,27.8260,-97.0510,8.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T08:00:00Z,27.8260,-97.0510,8.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T09:00:00Z,27.8260,-97.0510,8.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T10:00:00Z,27.8260,-97.0510,8.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T12:00:00Z,27.8260,-97.0510,9.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T13:00:00Z,27.8260,-97.0510,9.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T14:00:00Z,27.8260,-97.0510,9.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T16:00:00Z,27.8260,-97.0510,10.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-09T17:00:00Z,27.8260,-97.0510,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-10T08:00:00Z,27.8260,-97.0510,5.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-10T11:00:00Z,27.8260,-97.0510,4.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-10T21:00:00Z,27.8260,-97.0510,7.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-12T16:00:00Z,27.8260,-97.0510,7.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-12T18:00:00Z,27.8260,-97.0510,8.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-12T23:00:00Z,27.8260,-97.0510,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T06:00:00Z,27.8260,-97.0510,9.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T07:00:00Z,27.8260,-97.0510,9.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T08:00:00Z,27.8260,-97.0510,9.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T09:00:00Z,27.8260,-97.0510,9.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T10:00:00Z,27.8260,-97.0510,9.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T11:00:00Z,27.8260,-97.0510,9.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T12:00:00Z,27.8260,-97.0510,9.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T13:00:00Z,27.8260,-97.0510,9.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T14:00:00Z,27.8260,-97.0510,9.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T15:00:00Z,27.8260,-97.0510,9.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T16:00:00Z,27.8260,-97.0510,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T17:00:00Z,27.8260,-97.0510,11.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T18:00:00Z,27.8260,-97.0510,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T19:00:00Z,27.8260,-97.0510,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T20:00:00Z,27.8260,-97.0510,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T21:00:00Z,27.8260,-97.0510,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T22:00:00Z,27.8260,-97.0510,15.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-13T23:00:00Z,27.8260,-97.0510,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T00:00:00Z,27.8260,-97.0510,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T01:00:00Z,27.8260,-97.0510,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T02:00:00Z,27.8260,-97.0510,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T03:00:00Z,27.8260,-97.0510,16.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T04:00:00Z,27.8260,-97.0510,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T05:00:00Z,27.8260,-97.0510,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T06:00:00Z,27.8260,-97.0510,14.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T07:00:00Z,27.8260,-97.0510,14.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T08:00:00Z,27.8260,-97.0510,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T09:00:00Z,27.8260,-97.0510,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T10:00:00Z,27.8260,-97.0510,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T11:00:00Z,27.8260,-97.0510,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T12:00:00Z,27.8260,-97.0510,12.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T13:00:00Z,27.8260,-97.0510,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T14:00:00Z,27.8260,-97.0510,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T15:00:00Z,27.8260,-97.0510,13.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T16:00:00Z,27.8260,-97.0510,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T17:00:00Z,27.8260,-97.0510,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T18:00:00Z,27.8260,-97.0510,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T19:00:00Z,27.8260,-97.0510,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T20:00:00Z,27.8260,-97.0510,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T21:00:00Z,27.8260,-97.0510,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T22:00:00Z,27.8260,-97.0510,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-14T23:00:00Z,27.8260,-97.0510,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T00:00:00Z,27.8260,-97.0510,12.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T01:00:00Z,27.8260,-97.0510,11.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T02:00:00Z,27.8260,-97.0510,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T03:00:00Z,27.8260,-97.0510,9.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T04:00:00Z,27.8260,-97.0510,9.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T05:00:00Z,27.8260,-97.0510,8.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T06:00:00Z,27.8260,-97.0510,8.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T07:00:00Z,27.8260,-97.0510,7.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T08:00:00Z,27.8260,-97.0510,7.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T09:00:00Z,27.8260,-97.0510,7.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T10:00:00Z,27.8260,-97.0510,6.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T11:00:00Z,27.8260,-97.0510,6.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T12:00:00Z,27.8260,-97.0510,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T13:00:00Z,27.8260,-97.0510,6.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T14:00:00Z,27.8260,-97.0510,5.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T15:00:00Z,27.8260,-97.0510,6.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T16:00:00Z,27.8260,-97.0510,6.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T17:00:00Z,27.8260,-97.0510,7.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T18:00:00Z,27.8260,-97.0510,8.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T19:00:00Z,27.8260,-97.0510,9.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T20:00:00Z,27.8260,-97.0510,11.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T21:00:00Z,27.8260,-97.0510,12.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T22:00:00Z,27.8260,-97.0510,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-15T23:00:00Z,27.8260,-97.0510,11.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T00:00:00Z,27.8260,-97.0510,11.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T01:00:00Z,27.8260,-97.0510,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T02:00:00Z,27.8260,-97.0510,11.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T03:00:00Z,27.8260,-97.0510,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T04:00:00Z,27.8260,-97.0510,11.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T05:00:00Z,27.8260,-97.0510,11.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T06:00:00Z,27.8260,-97.0510,11.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T07:00:00Z,27.8260,-97.0510,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T08:00:00Z,27.8260,-97.0510,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T09:00:00Z,27.8260,-97.0510,10.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T10:00:00Z,27.8260,-97.0510,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T11:00:00Z,27.8260,-97.0510,10.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T12:00:00Z,27.8260,-97.0510,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T13:00:00Z,27.8260,-97.0510,6.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T14:00:00Z,27.8260,-97.0510,6.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T15:00:00Z,27.8260,-97.0510,8.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T16:00:00Z,27.8260,-97.0510,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T17:00:00Z,27.8260,-97.0510,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T18:00:00Z,27.8260,-97.0510,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T19:00:00Z,27.8260,-97.0510,12.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T20:00:00Z,27.8260,-97.0510,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T21:00:00Z,27.8260,-97.0510,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T22:00:00Z,27.8260,-97.0510,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-16T23:00:00Z,27.8260,-97.0510,13.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T00:00:00Z,27.8260,-97.0510,13.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T01:00:00Z,27.8260,-97.0510,13.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T02:00:00Z,27.8260,-97.0510,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T03:00:00Z,27.8260,-97.0510,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T04:00:00Z,27.8260,-97.0510,14.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T05:00:00Z,27.8260,-97.0510,14.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T06:00:00Z,27.8260,-97.0510,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T07:00:00Z,27.8260,-97.0510,14.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T08:00:00Z,27.8260,-97.0510,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T09:00:00Z,27.8260,-97.0510,12.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T10:00:00Z,27.8260,-97.0510,12.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T11:00:00Z,27.8260,-97.0510,12.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T12:00:00Z,27.8260,-97.0510,10.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T13:00:00Z,27.8260,-97.0510,9.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T14:00:00Z,27.8260,-97.0510,9.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T15:00:00Z,27.8260,-97.0510,11.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T16:00:00Z,27.8260,-97.0510,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T17:00:00Z,27.8260,-97.0510,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T18:00:00Z,27.8260,-97.0510,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T19:00:00Z,27.8260,-97.0510,13.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T20:00:00Z,27.8260,-97.0510,13.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T21:00:00Z,27.8260,-97.0510,14.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T22:00:00Z,27.8260,-97.0510,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-17T23:00:00Z,27.8260,-97.0510,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T01:00:00Z,27.8260,-97.0510,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T02:00:00Z,27.8260,-97.0510,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T03:00:00Z,27.8260,-97.0510,15.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T04:00:00Z,27.8260,-97.0510,15.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T05:00:00Z,27.8260,-97.0510,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T06:00:00Z,27.8260,-97.0510,16.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T07:00:00Z,27.8260,-97.0510,16.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T08:00:00Z,27.8260,-97.0510,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T09:00:00Z,27.8260,-97.0510,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T10:00:00Z,27.8260,-97.0510,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T11:00:00Z,27.8260,-97.0510,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T12:00:00Z,27.8260,-97.0510,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T13:00:00Z,27.8260,-97.0510,14.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T14:00:00Z,27.8260,-97.0510,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T15:00:00Z,27.8260,-97.0510,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T16:00:00Z,27.8260,-97.0510,14.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T17:00:00Z,27.8260,-97.0510,14.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T18:00:00Z,27.8260,-97.0510,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T19:00:00Z,27.8260,-97.0510,15.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T20:00:00Z,27.8260,-97.0510,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T21:00:00Z,27.8260,-97.0510,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-18T22:00:00Z,27.8260,-97.0510,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T00:00:00Z,27.8260,-97.0510,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T01:00:00Z,27.8260,-97.0510,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T02:00:00Z,27.8260,-97.0510,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T03:00:00Z,27.8260,-97.0510,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T04:00:00Z,27.8260,-97.0510,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T05:00:00Z,27.8260,-97.0510,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T06:00:00Z,27.8260,-97.0510,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T07:00:00Z,27.8260,-97.0510,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T08:00:00Z,27.8260,-97.0510,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T09:00:00Z,27.8260,-97.0510,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T10:00:00Z,27.8260,-97.0510,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T11:00:00Z,27.8260,-97.0510,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T12:00:00Z,27.8260,-97.0510,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T13:00:00Z,27.8260,-97.0510,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T14:00:00Z,27.8260,-97.0510,17.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2013-12-19T15:00:00Z,27.8260,-97.0510,18.1,1111122 