owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T00:00:00Z,30.3288,-87.8293,1.96,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T00:30:00Z,30.3288,-87.8293,1.965,18.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T01:00:00Z,30.3288,-87.8293,1.973,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T01:30:00Z,30.3288,-87.8293,1.995,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T02:00:00Z,30.3288,-87.8293,2.012,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T02:30:00Z,30.3288,-87.8293,2.027,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T03:00:00Z,30.3288,-87.8293,2.053,18.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T03:30:00Z,30.3288,-87.8293,2.074,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T04:00:00Z,30.3288,-87.8293,2.079,18.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T04:30:00Z,30.3288,-87.8293,2.096,18.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T05:00:00Z,30.3288,-87.8293,2.105,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T05:30:00Z,30.3288,-87.8293,2.119,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T06:00:00Z,30.3288,-87.8293,2.128,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T06:30:00Z,30.3288,-87.8293,2.138,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T07:00:00Z,30.3288,-87.8293,2.143,18.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T07:30:00Z,30.3288,-87.8293,2.159,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T08:00:00Z,30.3288,-87.8293,2.155,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T08:30:00Z,30.3288,-87.8293,2.155,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T09:00:00Z,30.3288,-87.8293,2.148,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T09:30:00Z,30.3288,-87.8293,2.132,18.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T10:00:00Z,30.3288,-87.8293,2.145,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T10:30:00Z,30.3288,-87.8293,2.142,18.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T11:00:00Z,30.3288,-87.8293,2.162,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T11:30:00Z,30.3288,-87.8293,2.158,18.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T12:00:00Z,30.3288,-87.8293,2.17,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T12:30:00Z,30.3288,-87.8293,2.178,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T13:00:00Z,30.3288,-87.8293,2.174,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T13:30:00Z,30.3288,-87.8293,2.18,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T14:00:00Z,30.3288,-87.8293,2.177,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T14:30:00Z,30.3288,-87.8293,2.178,18.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T15:00:00Z,30.3288,-87.8293,2.184,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T15:30:00Z,30.3288,-87.8293,2.176,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T16:00:00Z,30.3288,-87.8293,2.178,18.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T16:30:00Z,30.3288,-87.8293,2.162,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T17:00:00Z,30.3288,-87.8293,2.153,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T17:30:00Z,30.3288,-87.8293,2.146,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T18:00:00Z,30.3288,-87.8293,2.137,18.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T18:30:00Z,30.3288,-87.8293,2.121,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T19:00:00Z,30.3288,-87.8293,2.091,18.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T19:30:00Z,30.3288,-87.8293,2.063,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T20:00:00Z,30.3288,-87.8293,2.036,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T20:30:00Z,30.3288,-87.8293,2.027,18.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T21:00:00Z,30.3288,-87.8293,2.017,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T21:30:00Z,30.3288,-87.8293,2.017,18.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T22:00:00Z,30.3288,-87.8293,2.013,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T22:30:00Z,30.3288,-87.8293,2.024,18.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T23:00:00Z,30.3288,-87.8293,2.036,18.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-01T23:30:00Z,30.3288,-87.8293,2.047,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T00:00:00Z,30.3288,-87.8293,2.072,18.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T00:30:00Z,30.3288,-87.8293,2.081,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T01:00:00Z,30.3288,-87.8293,2.095,18.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T01:30:00Z,30.3288,-87.8293,2.088,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T02:00:00Z,30.3288,-87.8293,2.089,18.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T02:30:00Z,30.3288,-87.8293,2.089,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T03:00:00Z,30.3288,-87.8293,2.095,18.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T03:30:00Z,30.3288,-87.8293,2.101,18.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T04:00:00Z,30.3288,-87.8293,2.108,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T04:30:00Z,30.3288,-87.8293,2.121,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T05:00:00Z,30.3288,-87.8293,2.128,18.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T05:30:00Z,30.3288,-87.8293,2.12,19.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T06:00:00Z,30.3288,-87.8293,2.11,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T06:30:00Z,30.3288,-87.8293,2.107,19.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T07:00:00Z,30.3288,-87.8293,2.1,19.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T07:30:00Z,30.3288,-87.8293,2.091,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T08:00:00Z,30.3288,-87.8293,2.081,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T08:30:00Z,30.3288,-87.8293,2.071,19.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T09:00:00Z,30.3288,-87.8293,2.065,19.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T09:30:00Z,30.3288,-87.8293,2.053,19.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T10:00:00Z,30.3288,-87.8293,2.058,18.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T10:30:00Z,30.3288,-87.8293,2.054,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T11:00:00Z,30.3288,-87.8293,2.069,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T11:30:00Z,30.3288,-87.8293,2.081,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T12:00:00Z,30.3288,-87.8293,2.094,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T12:30:00Z,30.3288,-87.8293,2.101,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T13:00:00Z,30.3288,-87.8293,2.103,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T13:30:00Z,30.3288,-87.8293,2.126,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T14:00:00Z,30.3288,-87.8293,2.147,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T14:30:00Z,30.3288,-87.8293,2.174,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T15:00:00Z,30.3288,-87.8293,2.204,18.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T15:30:00Z,30.3288,-87.8293,2.234,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T16:00:00Z,30.3288,-87.8293,2.239,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T16:30:00Z,30.3288,-87.8293,2.213,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T17:00:00Z,30.3288,-87.8293,2.203,19.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T17:30:00Z,30.3288,-87.8293,2.179,18.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T18:00:00Z,30.3288,-87.8293,2.157,19.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T18:30:00Z,30.3288,-87.8293,2.137,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T19:00:00Z,30.3288,-87.8293,2.13,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T19:30:00Z,30.3288,-87.8293,2.129,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T20:00:00Z,30.3288,-87.8293,2.124,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T20:30:00Z,30.3288,-87.8293,2.107,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T21:00:00Z,30.3288,-87.8293,2.074,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T21:30:00Z,30.3288,-87.8293,2.046,18.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T22:00:00Z,30.3288,-87.8293,2.025,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T22:30:00Z,30.3288,-87.8293,2.003,18.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T23:00:00Z,30.3288,-87.8293,2.003,18.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-02T23:30:00Z,30.3288,-87.8293,2.029,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T00:00:00Z,30.3288,-87.8293,2.068,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T00:30:00Z,30.3288,-87.8293,2.103,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T01:00:00Z,30.3288,-87.8293,2.14,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T01:30:00Z,30.3288,-87.8293,2.162,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T02:00:00Z,30.3288,-87.8293,2.19,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T02:30:00Z,30.3288,-87.8293,2.195,18.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T03:00:00Z,30.3288,-87.8293,2.199,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T03:30:00Z,30.3288,-87.8293,2.193,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T04:00:00Z,30.3288,-87.8293,2.189,18.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T04:30:00Z,30.3288,-87.8293,2.199,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T05:00:00Z,30.3288,-87.8293,2.204,18.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T05:30:00Z,30.3288,-87.8293,2.218,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T06:00:00Z,30.3288,-87.8293,2.225,18.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T06:30:00Z,30.3288,-87.8293,2.245,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T07:00:00Z,30.3288,-87.8293,2.272,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T07:30:00Z,30.3288,-87.8293,2.213,18.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T08:00:00Z,30.3288,-87.8293,2.215,18.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T08:30:00Z,30.3288,-87.8293,2.183,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T09:00:00Z,30.3288,-87.8293,2.163,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T09:30:00Z,30.3288,-87.8293,2.147,18.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T10:00:00Z,30.3288,-87.8293,2.137,18.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T10:30:00Z,30.3288,-87.8293,2.127,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T11:00:00Z,30.3288,-87.8293,2.134,18.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T11:30:00Z,30.3288,-87.8293,2.126,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T12:00:00Z,30.3288,-87.8293,2.136,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T12:30:00Z,30.3288,-87.8293,2.139,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T13:00:00Z,30.3288,-87.8293,2.152,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T13:30:00Z,30.3288,-87.8293,2.149,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T14:00:00Z,30.3288,-87.8293,2.157,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T14:30:00Z,30.3288,-87.8293,2.161,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T15:00:00Z,30.3288,-87.8293,2.181,18.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T15:30:00Z,30.3288,-87.8293,2.198,18.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T16:00:00Z,30.3288,-87.8293,2.22,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T16:30:00Z,30.3288,-87.8293,2.22,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T17:00:00Z,30.3288,-87.8293,2.224,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T17:30:00Z,30.3288,-87.8293,2.218,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T18:00:00Z,30.3288,-87.8293,2.214,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T18:30:00Z,30.3288,-87.8293,2.222,18.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T19:00:00Z,30.3288,-87.8293,2.205,18.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T19:30:00Z,30.3288,-87.8293,2.196,18.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T20:00:00Z,30.3288,-87.8293,2.169,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T20:30:00Z,30.3288,-87.8293,2.141,19.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T21:00:00Z,30.3288,-87.8293,2.153,19.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T21:30:00Z,30.3288,-87.8293,2.193,19.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T22:00:00Z,30.3288,-87.8293,2.2,19.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T22:30:00Z,30.3288,-87.8293,2.179,18.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T23:00:00Z,30.3288,-87.8293,2.217,18.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-03T23:30:00Z,30.3288,-87.8293,2.217,18.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T00:00:00Z,30.3288,-87.8293,2.247,18.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T00:30:00Z,30.3288,-87.8293,2.224,19.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T01:00:00Z,30.3288,-87.8293,2.22,19.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T01:30:00Z,30.3288,-87.8293,2.253,19.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T02:00:00Z,30.3288,-87.8293,2.258,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T02:30:00Z,30.3288,-87.8293,2.287,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T03:00:00Z,30.3288,-87.8293,2.28,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T03:30:00Z,30.3288,-87.8293,2.291,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T04:00:00Z,30.3288,-87.8293,2.276,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T04:30:00Z,30.3288,-87.8293,2.288,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T05:00:00Z,30.3288,-87.8293,2.289,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T05:30:00Z,30.3288,-87.8293,2.268,18.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T06:00:00Z,30.3288,-87.8293,2.27,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T06:30:00Z,30.3288,-87.8293,2.242,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T07:00:00Z,30.3288,-87.8293,2.228,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T07:30:00Z,30.3288,-87.8293,2.195,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T08:00:00Z,30.3288,-87.8293,2.174,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T08:30:00Z,30.3288,-87.8293,2.137,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T09:00:00Z,30.3288,-87.8293,2.129,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T09:30:00Z,30.3288,-87.8293,2.088,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T10:00:00Z,30.3288,-87.8293,2.074,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T10:30:00Z,30.3288,-87.8293,2.056,18.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T11:00:00Z,30.3288,-87.8293,2.05,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T11:30:00Z,30.3288,-87.8293,2.036,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T12:00:00Z,30.3288,-87.8293,2.052,18.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T12:30:00Z,30.3288,-87.8293,2.059,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T13:00:00Z,30.3288,-87.8293,2.07,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T13:30:00Z,30.3288,-87.8293,2.094,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T14:00:00Z,30.3288,-87.8293,2.103,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T14:30:00Z,30.3288,-87.8293,2.122,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T15:00:00Z,30.3288,-87.8293,2.138,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T15:30:00Z,30.3288,-87.8293,2.153,18.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T16:00:00Z,30.3288,-87.8293,2.164,18.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T16:30:00Z,30.3288,-87.8293,2.177,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T17:00:00Z,30.3288,-87.8293,2.175,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T17:30:00Z,30.3288,-87.8293,2.186,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T18:00:00Z,30.3288,-87.8293,2.189,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T18:30:00Z,30.3288,-87.8293,2.197,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T19:00:00Z,30.3288,-87.8293,2.205,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T19:30:00Z,30.3288,-87.8293,2.207,18.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T20:00:00Z,30.3288,-87.8293,2.228,18.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T20:30:00Z,30.3288,-87.8293,2.24,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T21:00:00Z,30.3288,-87.8293,2.255,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T21:30:00Z,30.3288,-87.8293,2.246,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T22:00:00Z,30.3288,-87.8293,2.251,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T22:30:00Z,30.3288,-87.8293,2.26,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T23:00:00Z,30.3288,-87.8293,2.248,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-04T23:30:00Z,30.3288,-87.8293,2.252,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T00:00:00Z,30.3288,-87.8293,2.244,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T00:30:00Z,30.3288,-87.8293,2.262,18.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T01:00:00Z,30.3288,-87.8293,2.262,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T01:30:00Z,30.3288,-87.8293,2.261,18.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T02:00:00Z,30.3288,-87.8293,2.26,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T02:30:00Z,30.3288,-87.8293,2.262,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T03:00:00Z,30.3288,-87.8293,2.27,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T03:30:00Z,30.3288,-87.8293,2.263,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T04:00:00Z,30.3288,-87.8293,2.267,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T04:30:00Z,30.3288,-87.8293,2.276,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T05:00:00Z,30.3288,-87.8293,2.27,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T05:30:00Z,30.3288,-87.8293,2.264,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T06:00:00Z,30.3288,-87.8293,2.263,18.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T06:30:00Z,30.3288,-87.8293,2.251,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T07:00:00Z,30.3288,-87.8293,2.245,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T07:30:00Z,30.3288,-87.8293,2.235,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T08:00:00Z,30.3288,-87.8293,2.22,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T08:30:00Z,30.3288,-87.8293,2.189,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T09:00:00Z,30.3288,-87.8293,2.158,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T09:30:00Z,30.3288,-87.8293,2.127,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T10:00:00Z,30.3288,-87.8293,2.102,18.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T10:30:00Z,30.3288,-87.8293,2.079,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T11:00:00Z,30.3288,-87.8293,2.063,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T11:30:00Z,30.3288,-87.8293,2.049,18.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T12:00:00Z,30.3288,-87.8293,2.039,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T12:30:00Z,30.3288,-87.8293,2.032,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T13:00:00Z,30.3288,-87.8293,2.019,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T13:30:00Z,30.3288,-87.8293,2.018,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T14:00:00Z,30.3288,-87.8293,2.013,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T14:30:00Z,30.3288,-87.8293,2.014,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T15:00:00Z,30.3288,-87.8293,2.022,18.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T15:30:00Z,30.3288,-87.8293,2.04,18.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T16:00:00Z,30.3288,-87.8293,2.045,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T16:30:00Z,30.3288,-87.8293,2.051,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T17:00:00Z,30.3288,-87.8293,2.06,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T17:30:00Z,30.3288,-87.8293,2.076,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T18:00:00Z,30.3288,-87.8293,2.092,18.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T18:30:00Z,30.3288,-87.8293,2.101,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T19:00:00Z,30.3288,-87.8293,2.145,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T19:30:00Z,30.3288,-87.8293,2.147,18.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T20:00:00Z,30.3288,-87.8293,2.169,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T20:30:00Z,30.3288,-87.8293,2.181,18.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T21:00:00Z,30.3288,-87.8293,2.174,18.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T21:30:00Z,30.3288,-87.8293,2.188,18.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T22:00:00Z,30.3288,-87.8293,2.18,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T22:30:00Z,30.3288,-87.8293,2.197,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T23:00:00Z,30.3288,-87.8293,2.22,18.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-05T23:30:00Z,30.3288,-87.8293,2.235,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T00:00:00Z,30.3288,-87.8293,2.257,18.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T00:30:00Z,30.3288,-87.8293,2.261,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T01:00:00Z,30.3288,-87.8293,2.297,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T01:30:00Z,30.3288,-87.8293,2.334,18.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T02:00:00Z,30.3288,-87.8293,2.36,18.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T02:30:00Z,30.3288,-87.8293,2.377,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T03:00:00Z,30.3288,-87.8293,2.393,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T03:30:00Z,30.3288,-87.8293,2.39,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T04:00:00Z,30.3288,-87.8293,2.401,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T04:30:00Z,30.3288,-87.8293,2.412,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T05:00:00Z,30.3288,-87.8293,2.42,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T05:30:00Z,30.3288,-87.8293,2.419,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T06:00:00Z,30.3288,-87.8293,2.405,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T06:30:00Z,30.3288,-87.8293,2.39,18.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T07:00:00Z,30.3288,-87.8293,2.366,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T07:30:00Z,30.3288,-87.8293,2.338,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T08:00:00Z,30.3288,-87.8293,2.316,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T08:30:00Z,30.3288,-87.8293,2.29,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T09:00:00Z,30.3288,-87.8293,2.265,18.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T09:30:00Z,30.3288,-87.8293,2.235,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T10:00:00Z,30.3288,-87.8293,2.208,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T10:30:00Z,30.3288,-87.8293,2.181,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T11:00:00Z,30.3288,-87.8293,2.168,18.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T11:30:00Z,30.3288,-87.8293,2.151,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T12:00:00Z,30.3288,-87.8293,2.166,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T12:30:00Z,30.3288,-87.8293,2.096,18.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T13:00:00Z,30.3288,-87.8293,2.046,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T13:30:00Z,30.3288,-87.8293,2.097,18.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-10-06T14:00:00Z,30.3288,-87.8293,2.05,18.52,1111122 