owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-27T21:00:00Z,27.8260,-97.0510,14.9,8.2,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-27T22:00:00Z,27.8260,-97.0510,14.9,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-27T23:00:00Z,27.8260,-97.0510,14.9,8.2,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T00:00:00Z,27.8260,-97.0510,14.9,8.8,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T01:00:00Z,27.8260,-97.0510,14.9,8.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T03:00:00Z,27.8260,-97.0510,14.9,8.8,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T04:00:00Z,27.8260,-97.0510,14.9,8.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T05:00:00Z,27.8260,-97.0510,14.9,8.2,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T06:00:00Z,27.8260,-97.0510,14.9,8.8,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T07:00:00Z,27.8260,-97.0510,14.9,8.2,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T08:00:00Z,27.8260,-97.0510,14.9,7.7,130.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T09:00:00Z,27.8260,-97.0510,14.9,7.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T10:00:00Z,27.8260,-97.0510,14.9,7.2,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T11:00:00Z,27.8260,-97.0510,14.9,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T12:00:00Z,27.8260,-97.0510,14.9,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T13:00:00Z,27.8260,-97.0510,14.9,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T14:00:00Z,27.8260,-97.0510,14.9,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T15:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T17:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T18:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T19:00:00Z,27.8260,-97.0510,14.9,8.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T20:00:00Z,27.8260,-97.0510,14.9,8.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T21:00:00Z,27.8260,-97.0510,14.9,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T22:00:00Z,27.8260,-97.0510,14.9,8.8,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-28T23:00:00Z,27.8260,-97.0510,14.9,8.8,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T00:00:00Z,27.8260,-97.0510,14.9,7.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T01:00:00Z,27.8260,-97.0510,14.9,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T03:00:00Z,27.8260,-97.0510,14.9,9.3,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T04:00:00Z,27.8260,-97.0510,14.9,7.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T05:00:00Z,27.8260,-97.0510,14.9,6.7,130.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T06:00:00Z,27.8260,-97.0510,14.9,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T07:00:00Z,27.8260,-97.0510,14.9,4.6,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T08:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T09:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T10:00:00Z,27.8260,-97.0510,14.9,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T11:00:00Z,27.8260,-97.0510,14.9,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T12:00:00Z,27.8260,-97.0510,14.9,6.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T14:00:00Z,27.8260,-97.0510,14.9,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T15:00:00Z,27.8260,-97.0510,14.9,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T16:00:00Z,27.8260,-97.0510,14.9,4.6,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T17:00:00Z,27.8260,-97.0510,14.9,4.1,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T18:00:00Z,27.8260,-97.0510,14.9,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T19:00:00Z,27.8260,-97.0510,14.9,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T20:00:00Z,27.8260,-97.0510,14.9,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T21:00:00Z,27.8260,-97.0510,14.9,6.2,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T22:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-29T23:00:00Z,27.8260,-97.0510,14.9,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T00:00:00Z,27.8260,-97.0510,14.9,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T02:00:00Z,27.8260,-97.0510,14.9,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T03:00:00Z,27.8260,-97.0510,14.9,5.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T04:00:00Z,27.8260,-97.0510,14.9,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T05:00:00Z,27.8260,-97.0510,14.9,6.2,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T06:00:00Z,27.8260,-97.0510,14.9,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T07:00:00Z,27.8260,-97.0510,14.9,4.1,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T08:00:00Z,27.8260,-97.0510,14.9,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T09:00:00Z,27.8260,-97.0510,14.9,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T10:00:00Z,27.8260,-97.0510,14.9,4.6,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T11:00:00Z,27.8260,-97.0510,14.9,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T12:00:00Z,27.8260,-97.0510,14.9,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T14:00:00Z,27.8260,-97.0510,14.9,2.6,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T15:00:00Z,27.8260,-97.0510,14.9,2.6,120.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T16:00:00Z,27.8260,-97.0510,14.9,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T17:00:00Z,27.8260,-97.0510,14.9,3.6,130.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T18:00:00Z,27.8260,-97.0510,14.9,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T19:00:00Z,27.8260,-97.0510,14.9,4.6,50.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T20:00:00Z,27.8260,-97.0510,14.9,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T21:00:00Z,27.8260,-97.0510,14.9,6.7,50.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T22:00:00Z,27.8260,-97.0510,14.9,7.2,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-30T23:00:00Z,27.8260,-97.0510,14.9,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T00:00:00Z,27.8260,-97.0510,14.9,14.9,10.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T02:00:00Z,27.8260,-97.0510,14.9,12.9,360.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T03:00:00Z,27.8260,-97.0510,14.9,13.9,10.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T04:00:00Z,27.8260,-97.0510,14.9,11.3,360.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T05:00:00Z,27.8260,-97.0510,14.9,14.4,10.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T06:00:00Z,27.8260,-97.0510,14.9,14.9,10.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T07:00:00Z,27.8260,-97.0510,14.9,14.4,360.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T08:00:00Z,27.8260,-97.0510,14.9,14.4,360.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T09:00:00Z,27.8260,-97.0510,14.9,12.4,350.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T10:00:00Z,27.8260,-97.0510,14.9,13.9,360.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T11:00:00Z,27.8260,-97.0510,14.9,14.9,360.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T12:00:00Z,27.8260,-97.0510,14.9,14.9,360.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T14:00:00Z,27.8260,-97.0510,14.9,11.8,360.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T15:00:00Z,27.8260,-97.0510,14.9,8.2,350.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T16:00:00Z,27.8260,-97.0510,14.9,7.2,340.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T18:00:00Z,27.8260,-97.0510,14.9,7.7,350.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T19:00:00Z,27.8260,-97.0510,14.9,8.8,360.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T20:00:00Z,27.8260,-97.0510,14.9,6.2,320.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T21:00:00Z,27.8260,-97.0510,14.9,6.7,340.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T22:00:00Z,27.8260,-97.0510,14.9,5.7,300.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:PTAT2:1,2019-03-31T23:00:00Z,27.8260,-97.0510,14.9,5.7,320.0,7.2,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
