owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T00:00:00Z,30.2791,-87.5561,0.0,1.78,333.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T00:30:00Z,30.2791,-87.5561,0.0,1.49,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T01:00:00Z,30.2791,-87.5561,0.0,1.43,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T01:30:00Z,30.2791,-87.5561,0.0,1.26,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T02:00:00Z,30.2791,-87.5561,0.0,1.74,301.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T02:30:00Z,30.2791,-87.5561,0.0,3.11,312.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T03:00:00Z,30.2791,-87.5561,0.0,3.78,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T03:30:00Z,30.2791,-87.5561,0.0,3.33,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T04:00:00Z,30.2791,-87.5561,0.0,2.04,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T04:30:00Z,30.2791,-87.5561,0.0,2.35,303.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T05:00:00Z,30.2791,-87.5561,0.0,3.84,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T05:30:00Z,30.2791,-87.5561,0.0,4.37,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T06:00:00Z,30.2791,-87.5561,0.0,4.39,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T06:30:00Z,30.2791,-87.5561,0.0,5.26,313.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T07:00:00Z,30.2791,-87.5561,0.0,5.31,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T07:30:00Z,30.2791,-87.5561,0.0,4.81,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T08:00:00Z,30.2791,-87.5561,0.0,4.96,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T08:30:00Z,30.2791,-87.5561,0.0,5.27,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T09:00:00Z,30.2791,-87.5561,0.0,5.02,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T09:30:00Z,30.2791,-87.5561,0.0,5.61,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T10:00:00Z,30.2791,-87.5561,0.0,5.63,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T10:30:00Z,30.2791,-87.5561,0.0,5.82,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T11:00:00Z,30.2791,-87.5561,0.0,5.39,9.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T11:30:00Z,30.2791,-87.5561,0.0,5.71,3.623,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T12:00:00Z,30.2791,-87.5561,0.0,5.01,1.642,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T12:30:00Z,30.2791,-87.5561,0.0,5.0,3.319,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T13:00:00Z,30.2791,-87.5561,0.0,4.77,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T13:30:00Z,30.2791,-87.5561,0.0,4.33,16.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T14:00:00Z,30.2791,-87.5561,0.0,5.45,20.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T14:30:00Z,30.2791,-87.5561,0.0,5.35,17.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T15:00:00Z,30.2791,-87.5561,0.0,6.28,25.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T15:30:00Z,30.2791,-87.5561,0.0,5.61,31.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T16:00:00Z,30.2791,-87.5561,0.0,4.7,32.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T16:30:00Z,30.2791,-87.5561,0.0,4.95,21.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T17:00:00Z,30.2791,-87.5561,0.0,3.76,13.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T17:30:00Z,30.2791,-87.5561,0.0,4.25,4.392,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T18:00:00Z,30.2791,-87.5561,0.0,3.71,8.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T18:30:00Z,30.2791,-87.5561,0.0,3.52,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T19:00:00Z,30.2791,-87.5561,0.0,2.94,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T19:30:00Z,30.2791,-87.5561,0.0,3.06,14.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T20:00:00Z,30.2791,-87.5561,0.0,2.72,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T20:30:00Z,30.2791,-87.5561,0.0,3.03,1.704,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T21:00:00Z,30.2791,-87.5561,0.0,3.4,12.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T21:30:00Z,30.2791,-87.5561,0.0,2.68,0.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T22:00:00Z,30.2791,-87.5561,0.0,3.08,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T22:30:00Z,30.2791,-87.5561,0.0,2.48,0.445,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T23:00:00Z,30.2791,-87.5561,0.0,2.69,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T23:30:00Z,30.2791,-87.5561,0.0,3.29,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T00:00:00Z,30.2791,-87.5561,0.0,2.92,0.161,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T00:30:00Z,30.2791,-87.5561,0.0,3.08,14.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T01:00:00Z,30.2791,-87.5561,0.0,2.51,13.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T01:30:00Z,30.2791,-87.5561,0.0,2.88,32.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T02:00:00Z,30.2791,-87.5561,0.0,2.84,27.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T02:30:00Z,30.2791,-87.5561,0.0,3.17,16.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T03:00:00Z,30.2791,-87.5561,0.0,2.87,20.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T03:30:00Z,30.2791,-87.5561,0.0,2.72,2.311,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T04:00:00Z,30.2791,-87.5561,0.0,2.94,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T04:30:00Z,30.2791,-87.5561,0.0,3.35,1.198,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T05:00:00Z,30.2791,-87.5561,0.0,3.88,9.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T05:30:00Z,30.2791,-87.5561,0.0,3.51,22.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T06:00:00Z,30.2791,-87.5561,0.0,3.52,22.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T06:30:00Z,30.2791,-87.5561,0.0,4.12,32.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T07:00:00Z,30.2791,-87.5561,0.0,4.26,21.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T07:30:00Z,30.2791,-87.5561,0.0,4.49,31.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T08:00:00Z,30.2791,-87.5561,0.0,3.45,26.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T08:30:00Z,30.2791,-87.5561,0.0,3.72,34.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T09:00:00Z,30.2791,-87.5561,0.0,3.44,34.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T09:30:00Z,30.2791,-87.5561,0.0,3.87,35.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T10:00:00Z,30.2791,-87.5561,0.0,3.45,33.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T10:30:00Z,30.2791,-87.5561,0.0,3.94,35.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T11:00:00Z,30.2791,-87.5561,0.0,3.85,35.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T11:30:00Z,30.2791,-87.5561,0.0,3.91,38.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T12:00:00Z,30.2791,-87.5561,0.0,4.17,46.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T12:30:00Z,30.2791,-87.5561,0.0,6.4,55.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T13:00:00Z,30.2791,-87.5561,0.0,6.2,51.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T13:30:00Z,30.2791,-87.5561,0.0,5.85,47.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T14:00:00Z,30.2791,-87.5561,0.0,6.34,47.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T14:30:00Z,30.2791,-87.5561,0.0,6.93,52.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T15:00:00Z,30.2791,-87.5561,0.0,6.86,45.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T15:30:00Z,30.2791,-87.5561,0.0,5.9,47.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T16:00:00Z,30.2791,-87.5561,0.0,6.21,59.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T16:30:00Z,30.2791,-87.5561,0.0,6.88,60.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T17:00:00Z,30.2791,-87.5561,0.0,6.16,58.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T17:30:00Z,30.2791,-87.5561,0.0,5.07,58.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T18:00:00Z,30.2791,-87.5561,0.0,5.05,33.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T18:30:00Z,30.2791,-87.5561,0.0,4.48,46.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T19:00:00Z,30.2791,-87.5561,0.0,4.93,54.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T19:30:00Z,30.2791,-87.5561,0.0,4.92,59.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T20:00:00Z,30.2791,-87.5561,0.0,5.14,50.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T20:30:00Z,30.2791,-87.5561,0.0,5.09,58.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T21:00:00Z,30.2791,-87.5561,0.0,5.02,58.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T21:30:00Z,30.2791,-87.5561,0.0,3.49,51.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T22:00:00Z,30.2791,-87.5561,0.0,3.0,59.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T22:30:00Z,30.2791,-87.5561,0.0,2.3,23.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T23:00:00Z,30.2791,-87.5561,0.0,3.28,29.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T23:30:00Z,30.2791,-87.5561,0.0,2.61,16.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T00:00:00Z,30.2791,-87.5561,0.0,3.02,17.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T00:30:00Z,30.2791,-87.5561,0.0,3.14,50.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T01:00:00Z,30.2791,-87.5561,0.0,3.36,48.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T01:30:00Z,30.2791,-87.5561,0.0,4.17,36.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T02:00:00Z,30.2791,-87.5561,0.0,3.86,52.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T02:30:00Z,30.2791,-87.5561,0.0,5.33,53.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T03:00:00Z,30.2791,-87.5561,0.0,4.4,42.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T03:30:00Z,30.2791,-87.5561,0.0,5.62,50.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T04:00:00Z,30.2791,-87.5561,0.0,5.09,52.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T04:30:00Z,30.2791,-87.5561,0.0,4.37,57.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T05:00:00Z,30.2791,-87.5561,0.0,4.89,53.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T05:30:00Z,30.2791,-87.5561,0.0,5.25,61.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T06:00:00Z,30.2791,-87.5561,0.0,4.81,52.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T06:30:00Z,30.2791,-87.5561,0.0,3.93,46.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T07:00:00Z,30.2791,-87.5561,0.0,6.04,61.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T07:30:00Z,30.2791,-87.5561,0.0,6.03,70.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T08:00:00Z,30.2791,-87.5561,0.0,6.71,78.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T08:30:00Z,30.2791,-87.5561,0.0,7.15,67.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T09:00:00Z,30.2791,-87.5561,0.0,6.19,67.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T09:30:00Z,30.2791,-87.5561,0.0,5.58,66.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T10:00:00Z,30.2791,-87.5561,0.0,5.1,42.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T10:30:00Z,30.2791,-87.5561,0.0,7.47,79.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T11:00:00Z,30.2791,-87.5561,0.0,7.67,79.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T11:30:00Z,30.2791,-87.5561,0.0,8.26,70.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T12:00:00Z,30.2791,-87.5561,0.0,8.28,65.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T12:30:00Z,30.2791,-87.5561,0.0,8.87,68.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T13:00:00Z,30.2791,-87.5561,0.0,7.44,77.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T13:30:00Z,30.2791,-87.5561,0.0,7.37,75.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T14:00:00Z,30.2791,-87.5561,0.0,7.62,67.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T14:30:00Z,30.2791,-87.5561,0.0,7.51,60.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T15:00:00Z,30.2791,-87.5561,0.0,7.83,59.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T15:30:00Z,30.2791,-87.5561,0.0,8.72,69.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T16:00:00Z,30.2791,-87.5561,0.0,8.42,76.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T16:30:00Z,30.2791,-87.5561,0.0,8.85,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T17:00:00Z,30.2791,-87.5561,0.0,8.78,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T17:30:00Z,30.2791,-87.5561,0.0,8.29,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T18:00:00Z,30.2791,-87.5561,0.0,7.68,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T18:30:00Z,30.2791,-87.5561,0.0,8.11,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T19:00:00Z,30.2791,-87.5561,0.0,8.2,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T19:30:00Z,30.2791,-87.5561,0.0,7.46,79.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T20:00:00Z,30.2791,-87.5561,0.0,6.91,79.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T20:30:00Z,30.2791,-87.5561,0.0,6.82,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T21:00:00Z,30.2791,-87.5561,0.0,6.63,77.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T21:30:00Z,30.2791,-87.5561,0.0,7.13,75.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T22:00:00Z,30.2791,-87.5561,0.0,6.84,79.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T22:30:00Z,30.2791,-87.5561,0.0,6.59,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T23:00:00Z,30.2791,-87.5561,0.0,6.85,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T23:30:00Z,30.2791,-87.5561,0.0,4.91,69.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T00:00:00Z,30.2791,-87.5561,0.0,4.82,57.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T00:30:00Z,30.2791,-87.5561,0.0,5.05,55.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T01:00:00Z,30.2791,-87.5561,0.0,6.85,65.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T01:30:00Z,30.2791,-87.5561,0.0,7.86,74.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T02:00:00Z,30.2791,-87.5561,0.0,9.12,77.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T02:30:00Z,30.2791,-87.5561,0.0,8.26,76.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T03:00:00Z,30.2791,-87.5561,0.0,7.29,77.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T03:30:00Z,30.2791,-87.5561,0.0,8.48,77.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T04:00:00Z,30.2791,-87.5561,0.0,7.21,69.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T04:30:00Z,30.2791,-87.5561,0.0,7.0,78.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T05:00:00Z,30.2791,-87.5561,0.0,8.26,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T05:30:00Z,30.2791,-87.5561,0.0,9.01,84.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T06:00:00Z,30.2791,-87.5561,0.0,7.1,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T06:30:00Z,30.2791,-87.5561,0.0,6.1,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T07:00:00Z,30.2791,-87.5561,0.0,6.42,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T07:30:00Z,30.2791,-87.5561,0.0,6.53,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T08:00:00Z,30.2791,-87.5561,0.0,6.94,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T08:30:00Z,30.2791,-87.5561,0.0,7.56,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T09:00:00Z,30.2791,-87.5561,0.0,6.94,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T09:30:00Z,30.2791,-87.5561,0.0,7.08,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T10:00:00Z,30.2791,-87.5561,0.0,6.28,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T10:30:00Z,30.2791,-87.5561,0.0,6.46,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T11:00:00Z,30.2791,-87.5561,0.0,5.7,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T11:30:00Z,30.2791,-87.5561,0.0,5.17,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T12:00:00Z,30.2791,-87.5561,0.0,4.57,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T12:30:00Z,30.2791,-87.5561,0.0,4.84,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T13:00:00Z,30.2791,-87.5561,0.0,5.65,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T13:30:00Z,30.2791,-87.5561,0.0,6.52,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T14:00:00Z,30.2791,-87.5561,0.0,6.88,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T14:30:00Z,30.2791,-87.5561,0.0,8.1,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T15:00:00Z,30.2791,-87.5561,0.0,7.72,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T15:30:00Z,30.2791,-87.5561,0.0,6.17,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T16:00:00Z,30.2791,-87.5561,0.0,6.35,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T16:30:00Z,30.2791,-87.5561,0.0,6.58,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T17:00:00Z,30.2791,-87.5561,0.0,5.0,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T17:30:00Z,30.2791,-87.5561,0.0,2.56,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T18:00:00Z,30.2791,-87.5561,0.0,3.6,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T18:30:00Z,30.2791,-87.5561,0.0,2.77,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T19:00:00Z,30.2791,-87.5561,0.0,4.21,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T19:30:00Z,30.2791,-87.5561,0.0,4.76,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T20:00:00Z,30.2791,-87.5561,0.0,5.42,184.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T20:30:00Z,30.2791,-87.5561,0.0,4.39,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T21:00:00Z,30.2791,-87.5561,0.0,1.47,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T21:30:00Z,30.2791,-87.5561,0.0,2.01,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T22:00:00Z,30.2791,-87.5561,0.0,2.31,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T22:30:00Z,30.2791,-87.5561,0.0,2.04,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T23:00:00Z,30.2791,-87.5561,0.0,1.49,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T23:30:00Z,30.2791,-87.5561,0.0,9.46,299.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T00:00:00Z,30.2791,-87.5561,0.0,4.17,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T00:30:00Z,30.2791,-87.5561,0.0,4.03,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T01:00:00Z,30.2791,-87.5561,0.0,2.61,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T01:30:00Z,30.2791,-87.5561,0.0,2.81,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T02:00:00Z,30.2791,-87.5561,0.0,3.51,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T02:30:00Z,30.2791,-87.5561,0.0,3.63,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T03:00:00Z,30.2791,-87.5561,0.0,4.21,16.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T03:30:00Z,30.2791,-87.5561,0.0,4.43,29.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T04:00:00Z,30.2791,-87.5561,0.0,1.42,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T04:30:00Z,30.2791,-87.5561,0.0,1.3,319.1,-9999.0,'1111122,1111122,1111122' 