owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:00:00Z,30.0600,-84.2910,86.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:06:00Z,30.0600,-84.2910,86.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:12:00Z,30.0600,-84.2910,86.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:18:00Z,30.0600,-84.2910,85.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:24:00Z,30.0600,-84.2910,85.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:30:00Z,30.0600,-84.2910,85.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:36:00Z,30.0600,-84.2910,85.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:42:00Z,30.0600,-84.2910,85.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:48:00Z,30.0600,-84.2910,85.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:54:00Z,30.0600,-84.2910,86.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:00:00Z,30.0600,-84.2910,88.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:06:00Z,30.0600,-84.2910,88.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:12:00Z,30.0600,-84.2910,88.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:18:00Z,30.0600,-84.2910,88.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:24:00Z,30.0600,-84.2910,89.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:30:00Z,30.0600,-84.2910,88.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:36:00Z,30.0600,-84.2910,88.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:42:00Z,30.0600,-84.2910,88.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:48:00Z,30.0600,-84.2910,89.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:54:00Z,30.0600,-84.2910,89.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:00:00Z,30.0600,-84.2910,92.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:06:00Z,30.0600,-84.2910,92.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:12:00Z,30.0600,-84.2910,92.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:18:00Z,30.0600,-84.2910,92.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:24:00Z,30.0600,-84.2910,92.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:30:00Z,30.0600,-84.2910,92.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:36:00Z,30.0600,-84.2910,92.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:42:00Z,30.0600,-84.2910,93.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:48:00Z,30.0600,-84.2910,92.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:54:00Z,30.0600,-84.2910,93.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:00:00Z,30.0600,-84.2910,93.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:06:00Z,30.0600,-84.2910,93.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:12:00Z,30.0600,-84.2910,92.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:18:00Z,30.0600,-84.2910,92.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:24:00Z,30.0600,-84.2910,92.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:30:00Z,30.0600,-84.2910,92.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:36:00Z,30.0600,-84.2910,92.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:42:00Z,30.0600,-84.2910,92.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:48:00Z,30.0600,-84.2910,92.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:54:00Z,30.0600,-84.2910,93.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:00:00Z,30.0600,-84.2910,93.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:06:00Z,30.0600,-84.2910,93.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:12:00Z,30.0600,-84.2910,93.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:18:00Z,30.0600,-84.2910,93.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:24:00Z,30.0600,-84.2910,93.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:30:00Z,30.0600,-84.2910,93.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:36:00Z,30.0600,-84.2910,93.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:42:00Z,30.0600,-84.2910,93.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:48:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:54:00Z,30.0600,-84.2910,93.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:00:00Z,30.0600,-84.2910,93.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:06:00Z,30.0600,-84.2910,93.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:12:00Z,30.0600,-84.2910,93.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:18:00Z,30.0600,-84.2910,93.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:24:00Z,30.0600,-84.2910,93.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:30:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:36:00Z,30.0600,-84.2910,93.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:42:00Z,30.0600,-84.2910,93.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:48:00Z,30.0600,-84.2910,93.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:54:00Z,30.0600,-84.2910,93.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:00:00Z,30.0600,-84.2910,94.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:06:00Z,30.0600,-84.2910,94.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:12:00Z,30.0600,-84.2910,93.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:18:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:24:00Z,30.0600,-84.2910,93.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:30:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:36:00Z,30.0600,-84.2910,93.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:42:00Z,30.0600,-84.2910,93.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:48:00Z,30.0600,-84.2910,94.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:54:00Z,30.0600,-84.2910,93.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:00:00Z,30.0600,-84.2910,94.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:06:00Z,30.0600,-84.2910,94.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:12:00Z,30.0600,-84.2910,94.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:18:00Z,30.0600,-84.2910,94.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:24:00Z,30.0600,-84.2910,93.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:30:00Z,30.0600,-84.2910,93.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:36:00Z,30.0600,-84.2910,92.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:42:00Z,30.0600,-84.2910,92.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:48:00Z,30.0600,-84.2910,91.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:54:00Z,30.0600,-84.2910,90.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:00:00Z,30.0600,-84.2910,89.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:06:00Z,30.0600,-84.2910,89.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:12:00Z,30.0600,-84.2910,89.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:18:00Z,30.0600,-84.2910,89.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:24:00Z,30.0600,-84.2910,89.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:30:00Z,30.0600,-84.2910,89.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:36:00Z,30.0600,-84.2910,88.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:42:00Z,30.0600,-84.2910,89.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:48:00Z,30.0600,-84.2910,89.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:54:00Z,30.0600,-84.2910,89.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:00:00Z,30.0600,-84.2910,89.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:06:00Z,30.0600,-84.2910,89.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:12:00Z,30.0600,-84.2910,89.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:18:00Z,30.0600,-84.2910,89.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:24:00Z,30.0600,-84.2910,89.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:30:00Z,30.0600,-84.2910,89.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:36:00Z,30.0600,-84.2910,89.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:42:00Z,30.0600,-84.2910,90.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:48:00Z,30.0600,-84.2910,90.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:54:00Z,30.0600,-84.2910,90.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:00:00Z,30.0600,-84.2910,91.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:06:00Z,30.0600,-84.2910,91.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:12:00Z,30.0600,-84.2910,91.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:18:00Z,30.0600,-84.2910,91.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:24:00Z,30.0600,-84.2910,91.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:30:00Z,30.0600,-84.2910,91.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:36:00Z,30.0600,-84.2910,91.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:42:00Z,30.0600,-84.2910,90.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:48:00Z,30.0600,-84.2910,90.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:54:00Z,30.0600,-84.2910,89.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:00:00Z,30.0600,-84.2910,89.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:06:00Z,30.0600,-84.2910,89.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:12:00Z,30.0600,-84.2910,88.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:18:00Z,30.0600,-84.2910,88.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:24:00Z,30.0600,-84.2910,87.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:30:00Z,30.0600,-84.2910,87.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:36:00Z,30.0600,-84.2910,87.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:42:00Z,30.0600,-84.2910,86.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:48:00Z,30.0600,-84.2910,85.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:54:00Z,30.0600,-84.2910,84.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:00:00Z,30.0600,-84.2910,83.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:06:00Z,30.0600,-84.2910,82.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:12:00Z,30.0600,-84.2910,83.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:18:00Z,30.0600,-84.2910,82.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:24:00Z,30.0600,-84.2910,82.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:30:00Z,30.0600,-84.2910,82.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:36:00Z,30.0600,-84.2910,81.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:42:00Z,30.0600,-84.2910,81.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:48:00Z,30.0600,-84.2910,80.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:54:00Z,30.0600,-84.2910,80.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:00:00Z,30.0600,-84.2910,80.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:06:00Z,30.0600,-84.2910,81.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:12:00Z,30.0600,-84.2910,80.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:18:00Z,30.0600,-84.2910,80.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:24:00Z,30.0600,-84.2910,81.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:30:00Z,30.0600,-84.2910,81.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:36:00Z,30.0600,-84.2910,80.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:42:00Z,30.0600,-84.2910,81.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:48:00Z,30.0600,-84.2910,81.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:54:00Z,30.0600,-84.2910,81.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:00:00Z,30.0600,-84.2910,80.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:06:00Z,30.0600,-84.2910,79.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:12:00Z,30.0600,-84.2910,75.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:18:00Z,30.0600,-84.2910,74.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:24:00Z,30.0600,-84.2910,72.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:30:00Z,30.0600,-84.2910,72.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:36:00Z,30.0600,-84.2910,73.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:42:00Z,30.0600,-84.2910,72.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:48:00Z,30.0600,-84.2910,72.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:54:00Z,30.0600,-84.2910,71.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:00:00Z,30.0600,-84.2910,72.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:06:00Z,30.0600,-84.2910,73.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:12:00Z,30.0600,-84.2910,71.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:18:00Z,30.0600,-84.2910,72.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:24:00Z,30.0600,-84.2910,72.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:30:00Z,30.0600,-84.2910,72.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:36:00Z,30.0600,-84.2910,72.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:42:00Z,30.0600,-84.2910,72.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:48:00Z,30.0600,-84.2910,72.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:54:00Z,30.0600,-84.2910,72.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:00:00Z,30.0600,-84.2910,71.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:06:00Z,30.0600,-84.2910,71.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:12:00Z,30.0600,-84.2910,71.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:18:00Z,30.0600,-84.2910,72.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:24:00Z,30.0600,-84.2910,72.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:30:00Z,30.0600,-84.2910,72.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:36:00Z,30.0600,-84.2910,72.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:42:00Z,30.0600,-84.2910,72.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:48:00Z,30.0600,-84.2910,72.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:54:00Z,30.0600,-84.2910,71.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:00:00Z,30.0600,-84.2910,72.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:06:00Z,30.0600,-84.2910,72.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:12:00Z,30.0600,-84.2910,70.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:18:00Z,30.0600,-84.2910,71.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:24:00Z,30.0600,-84.2910,71.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:30:00Z,30.0600,-84.2910,72.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:36:00Z,30.0600,-84.2910,73.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:42:00Z,30.0600,-84.2910,74.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:48:00Z,30.0600,-84.2910,75.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:54:00Z,30.0600,-84.2910,75.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:00:00Z,30.0600,-84.2910,73.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:06:00Z,30.0600,-84.2910,70.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:12:00Z,30.0600,-84.2910,72.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:18:00Z,30.0600,-84.2910,72.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:24:00Z,30.0600,-84.2910,73.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:30:00Z,30.0600,-84.2910,72.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:36:00Z,30.0600,-84.2910,73.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:42:00Z,30.0600,-84.2910,72.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:48:00Z,30.0600,-84.2910,72.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:54:00Z,30.0600,-84.2910,73.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:00:00Z,30.0600,-84.2910,72.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:06:00Z,30.0600,-84.2910,72.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:12:00Z,30.0600,-84.2910,71.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:18:00Z,30.0600,-84.2910,68.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:24:00Z,30.0600,-84.2910,67.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:30:00Z,30.0600,-84.2910,65.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:36:00Z,30.0600,-84.2910,65.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:42:00Z,30.0600,-84.2910,62.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:48:00Z,30.0600,-84.2910,64.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:54:00Z,30.0600,-84.2910,64.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:00:00Z,30.0600,-84.2910,64.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:06:00Z,30.0600,-84.2910,63.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:12:00Z,30.0600,-84.2910,63.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:18:00Z,30.0600,-84.2910,61.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:24:00Z,30.0600,-84.2910,60.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:30:00Z,30.0600,-84.2910,59.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:36:00Z,30.0600,-84.2910,59.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:42:00Z,30.0600,-84.2910,60.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:48:00Z,30.0600,-84.2910,60.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:54:00Z,30.0600,-84.2910,61.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:00:00Z,30.0600,-84.2910,61.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:06:00Z,30.0600,-84.2910,61.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:12:00Z,30.0600,-84.2910,61.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:18:00Z,30.0600,-84.2910,60.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:24:00Z,30.0600,-84.2910,61.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:30:00Z,30.0600,-84.2910,61.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:36:00Z,30.0600,-84.2910,61.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:42:00Z,30.0600,-84.2910,61.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:48:00Z,30.0600,-84.2910,61.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:54:00Z,30.0600,-84.2910,62.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:00:00Z,30.0600,-84.2910,62.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:06:00Z,30.0600,-84.2910,62.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:12:00Z,30.0600,-84.2910,63.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:18:00Z,30.0600,-84.2910,64.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:24:00Z,30.0600,-84.2910,64.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:30:00Z,30.0600,-84.2910,64.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:36:00Z,30.0600,-84.2910,65.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:42:00Z,30.0600,-84.2910,66.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:48:00Z,30.0600,-84.2910,66.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:54:00Z,30.0600,-84.2910,67.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:00:00Z,30.0600,-84.2910,67.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:06:00Z,30.0600,-84.2910,68.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:12:00Z,30.0600,-84.2910,67.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:18:00Z,30.0600,-84.2910,66.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:24:00Z,30.0600,-84.2910,66.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:30:00Z,30.0600,-84.2910,68.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:36:00Z,30.0600,-84.2910,69.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:42:00Z,30.0600,-84.2910,70.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:48:00Z,30.0600,-84.2910,70.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:54:00Z,30.0600,-84.2910,70.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:00:00Z,30.0600,-84.2910,69.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:06:00Z,30.0600,-84.2910,68.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:12:00Z,30.0600,-84.2910,70.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:18:00Z,30.0600,-84.2910,72.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:24:00Z,30.0600,-84.2910,71.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:30:00Z,30.0600,-84.2910,70.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:36:00Z,30.0600,-84.2910,70.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:42:00Z,30.0600,-84.2910,69.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:48:00Z,30.0600,-84.2910,67.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:54:00Z,30.0600,-84.2910,66.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:00:00Z,30.0600,-84.2910,66.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:06:00Z,30.0600,-84.2910,67.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:12:00Z,30.0600,-84.2910,68.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:18:00Z,30.0600,-84.2910,70.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:24:00Z,30.0600,-84.2910,70.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:30:00Z,30.0600,-84.2910,69.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:36:00Z,30.0600,-84.2910,69.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:42:00Z,30.0600,-84.2910,72.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:48:00Z,30.0600,-84.2910,73.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:54:00Z,30.0600,-84.2910,73.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T03:00:00Z,30.0600,-84.2910,74.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T03:06:00Z,30.0600,-84.2910,79.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T03:12:00Z,30.0600,-84.2910,82.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T03:18:00Z,30.0600,-84.2910,83.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T03:24:00Z,30.0600,-84.2910,84.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T03:30:00Z,30.0600,-84.2910,83.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T03:36:00Z,30.0600,-84.2910,83.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T03:42:00Z,30.0600,-84.2910,83.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T03:48:00Z,30.0600,-84.2910,84.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T03:54:00Z,30.0600,-84.2910,85.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T04:00:00Z,30.0600,-84.2910,86.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T04:06:00Z,30.0600,-84.2910,86.2,1111122 