owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2016-08-03T00:00:00Z,28.9818,-94.9186,4.0,0.222036033,54.16200993,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T00:30:00Z,28.9818,-94.9186,4.0,1.292439554,68.19822058,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T01:00:00Z,28.9818,-94.9186,4.0,1.617559891,68.98754807,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T01:30:00Z,28.9818,-94.9186,4.0,1.204865138,108.8864641,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T02:00:00Z,28.9818,-94.9186,4.0,0.810493677,260.7701353,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T02:30:00Z,28.9818,-94.9186,4.0,0.664830806,263.088789,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T03:00:00Z,28.9818,-94.9186,4.0,0.174928557,239.0363159,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T03:30:00Z,28.9818,-94.9186,4.0,1.122185368,266.423674,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T04:00:00Z,28.9818,-94.9186,4.0,1.25015999,269.0833479,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T04:30:00Z,28.9818,-94.9186,4.0,0.053851648,338.198431,0.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T05:00:00Z,28.9818,-94.9186,4.0,0.337342556,191.9763149,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T05:30:00Z,28.9818,-94.9186,4.0,4.332539671,187.0267923,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T06:00:00Z,28.9818,-94.9186,4.0,3.655475345,183.1365615,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T06:30:00Z,28.9818,-94.9186,4.0,4.055268179,193.6937479,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T07:00:00Z,28.9818,-94.9186,4.0,3.31182729,195.5891097,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T07:30:00Z,28.9818,-94.9186,4.0,3.940114212,206.0449355,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T08:00:00Z,28.9818,-94.9186,4.0,3.867040212,200.5908902,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T08:30:00Z,28.9818,-94.9186,4.0,2.786269908,199.280507,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T09:00:00Z,28.9818,-94.9186,4.0,2.459776413,206.0443444,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T09:30:00Z,28.9818,-94.9186,4.0,2.699203586,196.3537754,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T10:00:00Z,28.9818,-94.9186,4.0,3.551056181,212.3475783,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T10:30:00Z,28.9818,-94.9186,4.0,2.594937379,210.3201504,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T11:00:00Z,28.9818,-94.9186,4.0,2.741422988,206.658667,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T11:30:00Z,28.9818,-94.9186,4.0,1.705784277,235.7510471,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T12:00:00Z,28.9818,-94.9186,4.0,1.248679302,238.0919677,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T12:30:00Z,28.9818,-94.9186,4.0,1.00895986,219.3694356,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T13:00:00Z,28.9818,-94.9186,4.0,0.926606713,209.0547466,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T13:30:00Z,28.9818,-94.9186,4.0,1.988793604,237.1090619,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T14:00:00Z,28.9818,-94.9186,4.0,0.822800097,249.3625013,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T14:30:00Z,28.9818,-94.9186,4.0,0.471274867,342.7183316,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T15:00:00Z,28.9818,-94.9186,4.0,0.294108823,287.8188472,0.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T15:30:00Z,28.9818,-94.9186,4.0,0.868849814,11.95634582,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T16:00:00Z,28.9818,-94.9186,4.0,0.793095202,66.9907628,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T16:30:00Z,28.9818,-94.9186,4.0,0.658027355,143.6528372,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T17:00:00Z,28.9818,-94.9186,4.0,0.919673855,133.2379288,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T17:30:00Z,28.9818,-94.9186,4.0,1.821675053,111.91859,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T18:00:00Z,28.9818,-94.9186,4.0,1.95563289,114.4685655,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T18:30:00Z,28.9818,-94.9186,4.0,2.093537676,117.9118546,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T19:00:00Z,28.9818,-94.9186,4.0,2.892818695,106.054603,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T19:30:00Z,28.9818,-94.9186,4.0,2.723563842,116.8476523,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T20:00:00Z,28.9818,-94.9186,4.0,3.594008904,126.7426963,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T20:30:00Z,28.9818,-94.9186,4.0,3.390943821,137.7493522,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T21:00:00Z,28.9818,-94.9186,4.0,2.892490277,134.0198013,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T21:30:00Z,28.9818,-94.9186,4.0,3.239891974,149.7947622,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T22:00:00Z,28.9818,-94.9186,4.0,3.684155263,141.1704764,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T22:30:00Z,28.9818,-94.9186,4.0,3.236819427,146.8502675,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T23:00:00Z,28.9818,-94.9186,4.0,4.008989898,155.2251278,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-03T23:30:00Z,28.9818,-94.9186,4.0,3.752545803,148.5128147,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T00:00:00Z,28.9818,-94.9186,4.0,4.164252634,152.3891229,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T00:30:00Z,28.9818,-94.9186,4.0,3.991152716,159.1585776,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T01:00:00Z,28.9818,-94.9186,4.0,4.080098038,164.9421882,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T01:30:00Z,28.9818,-94.9186,4.0,4.215495226,166.5573742,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T02:00:00Z,28.9818,-94.9186,4.0,4.661812952,165.3380057,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T02:30:00Z,28.9818,-94.9186,4.0,4.780930872,165.0919873,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T03:00:00Z,28.9818,-94.9186,4.0,4.64556778,162.0723326,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T03:30:00Z,28.9818,-94.9186,4.0,4.098902292,162.5378226,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T04:00:00Z,28.9818,-94.9186,4.0,4.955007568,170.7089984,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T04:30:00Z,28.9818,-94.9186,4.0,5.250990383,172.0090067,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T05:00:00Z,28.9818,-94.9186,4.0,4.140169079,165.5947887,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T05:30:00Z,28.9818,-94.9186,4.0,4.393176527,168.1787498,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T06:00:00Z,28.9818,-94.9186,4.0,4.261384751,165.7357315,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T06:30:00Z,28.9818,-94.9186,4.0,3.972870499,172.6247787,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T07:00:00Z,28.9818,-94.9186,4.0,3.941826988,178.2557047,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T07:30:00Z,28.9818,-94.9186,4.0,4.057449938,172.2096233,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T08:00:00Z,28.9818,-94.9186,4.0,3.421461676,178.3253764,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T08:30:00Z,28.9818,-94.9186,4.0,3.413165686,202.2068089,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T09:00:00Z,28.9818,-94.9186,4.0,2.978808487,201.0514818,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T09:30:00Z,28.9818,-94.9186,4.0,2.822800028,196.2522582,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T10:00:00Z,28.9818,-94.9186,4.0,2.398853893,169.6740251,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T10:30:00Z,28.9818,-94.9186,4.0,2.517180963,175.6713455,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T11:00:00Z,28.9818,-94.9186,4.0,2.30893915,194.0364211,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T11:30:00Z,28.9818,-94.9186,4.0,2.191643219,199.1791736,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T12:00:00Z,28.9818,-94.9186,4.0,1.150043477,179.502,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T12:30:00Z,28.9818,-94.9186,4.0,1.112879149,184.1224986,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T13:00:00Z,28.9818,-94.9186,4.0,0.142126704,140.7108955,0.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T13:30:00Z,28.9818,-94.9186,4.0,0.801311425,60.87559369,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T14:00:00Z,28.9818,-94.9186,4.0,0.742159013,75.96336844,1.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T14:30:00Z,28.9818,-94.9186,4.0,0.929139387,124.0324692,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T15:00:00Z,28.9818,-94.9186,4.0,0.854283325,64.33444764,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T15:30:00Z,28.9818,-94.9186,4.0,0.742428448,85.3641265,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T16:00:00Z,28.9818,-94.9186,4.0,1.101680534,113.5404051,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T16:30:00Z,28.9818,-94.9186,4.0,0.995389371,67.5568782,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T17:00:00Z,28.9818,-94.9186,4.0,0.934077085,105.5244956,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T17:30:00Z,28.9818,-94.9186,4.0,1.375245433,95.00624176,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T18:00:00Z,28.9818,-94.9186,4.0,1.301729619,111.6383115,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T18:30:00Z,28.9818,-94.9186,4.0,2.014050645,122.4279001,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T19:00:00Z,28.9818,-94.9186,4.0,2.547194535,128.6250096,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T19:30:00Z,28.9818,-94.9186,4.0,2.761756687,114.1524343,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T20:00:00Z,28.9818,-94.9186,4.0,3.824146964,109.7146693,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T20:30:00Z,28.9818,-94.9186,4.0,4.174122662,127.3094812,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T21:00:00Z,28.9818,-94.9186,4.0,4.414442207,152.6225717,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T21:30:00Z,28.9818,-94.9186,4.0,4.52762631,148.7326886,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T22:00:00Z,28.9818,-94.9186,4.0,4.546163217,157.4967346,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T22:30:00Z,28.9818,-94.9186,4.0,4.609902385,164.3962998,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T23:00:00Z,28.9818,-94.9186,4.0,4.249470555,154.6412674,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-04T23:30:00Z,28.9818,-94.9186,4.0,4.522499309,154.7384584,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T00:00:00Z,28.9818,-94.9186,4.0,4.233213909,155.4330966,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T00:30:00Z,28.9818,-94.9186,4.0,3.99971249,137.7362563,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T01:00:00Z,28.9818,-94.9186,4.0,4.500277769,143.7669911,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T01:30:00Z,28.9818,-94.9186,4.0,4.570831434,146.6926506,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T02:00:00Z,28.9818,-94.9186,4.0,5.346522234,138.1086817,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T02:30:00Z,28.9818,-94.9186,4.0,5.02871753,155.0659737,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T03:00:00Z,28.9818,-94.9186,4.0,4.964524146,152.661003,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T03:30:00Z,28.9818,-94.9186,4.0,5.122665322,148.9789813,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T04:00:00Z,28.9818,-94.9186,4.0,5.166091366,154.4272546,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T04:30:00Z,28.9818,-94.9186,4.0,5.291672703,156.9722811,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T05:00:00Z,28.9818,-94.9186,4.0,5.609420647,156.9089693,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T05:30:00Z,28.9818,-94.9186,4.0,6.072314221,160.6701331,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T06:00:00Z,28.9818,-94.9186,4.0,6.313200456,168.2097371,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T06:30:00Z,28.9818,-94.9186,4.0,6.037234466,163.5464397,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T07:00:00Z,28.9818,-94.9186,4.0,5.921292089,167.9122398,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T07:30:00Z,28.9818,-94.9186,4.0,5.555339774,169.9444579,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T08:00:00Z,28.9818,-94.9186,4.0,6.58022796,174.506232,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T08:30:00Z,28.9818,-94.9186,4.0,5.731954292,187.7203394,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T09:00:00Z,28.9818,-94.9186,4.0,5.440560633,187.8175315,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T09:30:00Z,28.9818,-94.9186,4.0,5.048217507,187.0548224,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T10:00:00Z,28.9818,-94.9186,4.0,4.340288009,187.8129214,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T10:30:00Z,28.9818,-94.9186,4.0,4.075904808,190.3176059,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T11:00:00Z,28.9818,-94.9186,4.0,3.833171011,192.6586902,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T11:30:00Z,28.9818,-94.9186,4.0,4.067247226,189.6246239,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T12:00:00Z,28.9818,-94.9186,4.0,4.864976876,145.7222597,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T12:30:00Z,28.9818,-94.9186,4.0,2.723600558,177.05377,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T13:00:00Z,28.9818,-94.9186,4.0,2.661296676,191.2678942,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T13:30:00Z,28.9818,-94.9186,4.0,4.280292046,179.3308993,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T14:00:00Z,28.9818,-94.9186,4.0,2.118584433,187.5948361,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T14:30:00Z,28.9818,-94.9186,4.0,2.082546518,209.6426477,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T15:00:00Z,28.9818,-94.9186,4.0,0.907964757,172.4055848,1.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T15:30:00Z,28.9818,-94.9186,4.0,2.610306495,180.8782359,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T16:00:00Z,28.9818,-94.9186,4.0,2.823915721,185.6906015,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T16:30:00Z,28.9818,-94.9186,4.0,2.630076045,174.9833012,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T17:00:00Z,28.9818,-94.9186,4.0,2.856746401,187.8466543,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T17:30:00Z,28.9818,-94.9186,4.0,3.93062336,181.0206357,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T18:00:00Z,28.9818,-94.9186,4.0,3.32759673,166.0892816,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T18:30:00Z,28.9818,-94.9186,4.0,3.017714367,157.5994732,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T19:00:00Z,28.9818,-94.9186,4.0,3.347730575,164.7601381,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T19:30:00Z,28.9818,-94.9186,4.0,3.409882696,171.2285188,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T20:00:00Z,28.9818,-94.9186,4.0,3.780013227,179.848635,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T20:30:00Z,28.9818,-94.9186,4.0,4.529017554,197.4749439,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T21:00:00Z,28.9818,-94.9186,4.0,4.154816482,193.5012759,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T21:30:00Z,28.9818,-94.9186,4.0,3.580195525,184.3252608,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T22:00:00Z,28.9818,-94.9186,4.0,4.259060929,193.5796318,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T22:30:00Z,28.9818,-94.9186,4.0,3.979773863,196.7959425,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T23:00:00Z,28.9818,-94.9186,4.0,4.080490167,192.7422093,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-05T23:30:00Z,28.9818,-94.9186,4.0,3.790844233,193.8897915,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T00:00:00Z,28.9818,-94.9186,4.0,3.95126562,194.8101642,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T00:30:00Z,28.9818,-94.9186,4.0,4.269543301,197.5863539,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T01:00:00Z,28.9818,-94.9186,4.0,4.133037624,189.189025,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T01:30:00Z,28.9818,-94.9186,4.0,4.05513255,184.9515795,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T02:00:00Z,28.9818,-94.9186,4.0,4.120982892,178.7488056,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T02:30:00Z,28.9818,-94.9186,4.0,4.622769733,181.9836825,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T03:00:00Z,28.9818,-94.9186,4.0,4.552471856,181.8883941,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T03:30:00Z,28.9818,-94.9186,4.0,4.432538776,178.0609182,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T04:00:00Z,28.9818,-94.9186,4.0,4.919064952,171.1123796,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T04:30:00Z,28.9818,-94.9186,4.0,4.739419796,172.6053039,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T05:00:00Z,28.9818,-94.9186,4.0,5.36033581,180.6415528,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T05:30:00Z,28.9818,-94.9186,4.0,4.738881725,183.5086596,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T06:00:00Z,28.9818,-94.9186,4.0,4.676109494,187.1252101,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T06:30:00Z,28.9818,-94.9186,4.0,5.147164268,184.6806431,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T07:00:00Z,28.9818,-94.9186,4.0,6.502384178,193.9723081,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T07:30:00Z,28.9818,-94.9186,4.0,6.54715969,192.9751189,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T08:00:00Z,28.9818,-94.9186,4.0,7.180974864,189.6199158,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T08:30:00Z,28.9818,-94.9186,4.0,6.25965654,195.5683813,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T09:00:00Z,28.9818,-94.9186,4.0,5.935292748,194.7388254,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T09:30:00Z,28.9818,-94.9186,4.0,5.442738281,201.8993096,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T10:00:00Z,28.9818,-94.9186,4.0,4.614553066,201.6171168,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T10:30:00Z,28.9818,-94.9186,4.0,4.026772901,197.0401326,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T11:00:00Z,28.9818,-94.9186,4.0,3.772757612,197.9068394,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T11:30:00Z,28.9818,-94.9186,4.0,3.736161131,190.7988303,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T12:00:00Z,28.9818,-94.9186,4.0,4.812494156,194.9315927,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T12:30:00Z,28.9818,-94.9186,4.0,4.00562105,208.8046702,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T13:00:00Z,28.9818,-94.9186,4.0,3.364297847,213.9736049,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T13:30:00Z,28.9818,-94.9186,4.0,4.122256664,217.5093936,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T14:00:00Z,28.9818,-94.9186,4.0,3.965312094,218.3440044,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T14:30:00Z,28.9818,-94.9186,4.0,3.884044284,231.271168,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T15:00:00Z,28.9818,-94.9186,4.0,3.45325933,235.6197357,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T15:30:00Z,28.9818,-94.9186,4.0,2.76602603,233.3787581,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T16:00:00Z,28.9818,-94.9186,4.0,2.562752427,213.3801609,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T16:30:00Z,28.9818,-94.9186,4.0,2.510776772,210.6508067,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T17:00:00Z,28.9818,-94.9186,4.0,2.560956852,212.076664,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T17:30:00Z,28.9818,-94.9186,4.0,2.911219676,192.6997653,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T18:00:00Z,28.9818,-94.9186,4.0,2.855398396,187.6478753,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2016-08-06T18:30:00Z,28.9818,-94.9186,4.0,2.426623168,170.033287,3.42,'11111222,11111222,11111222' 