owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-08-01T00:12:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T01:12:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T02:24:00Z,26.8015,-97.4706,1.13,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T03:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T04:18:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T05:18:00Z,26.8015,-97.4706,1.106,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T06:24:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T07:42:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T08:18:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T09:24:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T10:24:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T11:18:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T12:48:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T13:18:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T14:18:00Z,26.8015,-97.4706,1.075,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T15:18:00Z,26.8015,-97.4706,1.063,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T17:12:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T18:12:00Z,26.8015,-97.4706,1.098,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T19:12:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T20:18:00Z,26.8015,-97.4706,1.106,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T21:18:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T22:18:00Z,26.8015,-97.4706,1.109,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-01T23:12:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T00:12:00Z,26.8015,-97.4706,1.127,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T01:12:00Z,26.8015,-97.4706,1.122,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T02:42:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T03:24:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T04:12:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T05:18:00Z,26.8015,-97.4706,1.114,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T06:24:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T07:30:00Z,26.8015,-97.4706,1.088,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T08:18:00Z,26.8015,-97.4706,1.081,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T09:18:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T10:18:00Z,26.8015,-97.4706,1.058,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T11:18:00Z,26.8015,-97.4706,1.067,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-02T12:18:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-03T04:18:00Z,26.8015,-97.4706,1.199,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-03T05:24:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-03T06:18:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T03:12:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T04:12:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T05:12:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T06:12:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T07:24:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T08:12:00Z,26.8015,-97.4706,1.312,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T09:12:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T10:12:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T11:18:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T12:18:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T13:12:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T14:12:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T15:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T20:00:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T21:18:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-04T23:06:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T00:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T01:18:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T02:12:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T03:12:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T04:12:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T05:12:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T06:12:00Z,26.8015,-97.4706,1.319,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T07:24:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T08:12:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T09:12:00Z,26.8015,-97.4706,1.28,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T10:12:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T11:12:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T12:48:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T13:12:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T14:18:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T15:36:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T16:12:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T17:54:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T18:12:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T19:12:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T20:12:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T21:18:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T22:24:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-05T23:18:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T00:18:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T01:18:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T02:12:00Z,26.8015,-97.4706,1.31,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T03:12:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T04:12:00Z,26.8015,-97.4706,1.283,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T05:12:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T06:36:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T08:06:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T09:18:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T11:06:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T12:18:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T13:12:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T14:12:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T15:24:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T16:12:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T17:12:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T18:12:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T19:48:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T20:30:00Z,26.8015,-97.4706,1.312,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T22:30:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-06T23:18:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T00:18:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T04:30:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T06:12:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T07:36:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T08:24:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T10:30:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T11:12:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T12:12:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T13:12:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T14:12:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T15:12:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T16:12:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T17:12:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T18:12:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T19:12:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T20:12:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T21:18:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T22:12:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-07T23:12:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T00:12:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T01:18:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T02:24:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T03:18:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T04:18:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T05:30:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T06:30:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T07:12:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T08:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T09:18:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T10:12:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T11:18:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T12:12:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T13:12:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T14:12:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T15:12:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T16:12:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T17:12:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T18:12:00Z,26.8015,-97.4706,1.282,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T19:12:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T20:12:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T21:18:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T22:12:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-08T23:12:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T00:12:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T01:12:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T02:12:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T03:12:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T04:12:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T05:12:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T06:12:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T07:12:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T08:12:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T09:12:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T10:12:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T11:18:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T12:18:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T13:18:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T14:18:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T15:18:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T16:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T17:12:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T18:12:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T19:12:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T20:12:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T21:12:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T22:12:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-09T23:12:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T00:12:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T01:12:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T02:12:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T03:12:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T04:12:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T05:12:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T06:18:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T07:12:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T08:12:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T09:12:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T10:18:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T11:24:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T12:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T13:24:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T14:12:00Z,26.8015,-97.4706,1.149,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T15:12:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T16:18:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T17:12:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T18:24:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T19:18:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T20:18:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T21:18:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T22:36:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-10T23:24:00Z,26.8015,-97.4706,1.204,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T00:18:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T01:12:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T02:12:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T03:18:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T04:12:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T05:12:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T06:18:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T07:12:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T08:12:00Z,26.8015,-97.4706,1.143,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T09:12:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T10:12:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T11:12:00Z,26.8015,-97.4706,1.107,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T12:18:00Z,26.8015,-97.4706,1.101,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T13:18:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T14:12:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T15:18:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T16:24:00Z,26.8015,-97.4706,1.104,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T17:18:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T18:18:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T19:18:00Z,26.8015,-97.4706,1.11,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T20:18:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T21:18:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T22:12:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-11T23:18:00Z,26.8015,-97.4706,1.137,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T00:18:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T01:12:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T02:12:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T03:12:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T04:12:00Z,26.8015,-97.4706,1.106,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T05:12:00Z,26.8015,-97.4706,1.112,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T06:12:00Z,26.8015,-97.4706,1.117,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T07:54:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T08:18:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T09:12:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T10:12:00Z,26.8015,-97.4706,1.069,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T11:18:00Z,26.8015,-97.4706,1.056,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T12:18:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T13:12:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T14:12:00Z,26.8015,-97.4706,1.069,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T15:12:00Z,26.8015,-97.4706,1.065,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T16:12:00Z,26.8015,-97.4706,1.068,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T17:18:00Z,26.8015,-97.4706,1.073,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T18:12:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T19:12:00Z,26.8015,-97.4706,1.094,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T20:18:00Z,26.8015,-97.4706,1.099,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T21:36:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-12T23:00:00Z,26.8015,-97.4706,1.116,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T00:12:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T01:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T02:18:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T03:24:00Z,26.8015,-97.4706,1.113,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T04:12:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T05:18:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T06:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T07:48:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T08:18:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T09:12:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T10:12:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T11:12:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T12:12:00Z,26.8015,-97.4706,1.08,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T13:12:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T14:12:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T15:12:00Z,26.8015,-97.4706,1.082,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T16:12:00Z,26.8015,-97.4706,1.079,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T17:12:00Z,26.8015,-97.4706,1.09,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T18:12:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T19:12:00Z,26.8015,-97.4706,1.1,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T20:18:00Z,26.8015,-97.4706,1.116,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T21:12:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T22:24:00Z,26.8015,-97.4706,1.125,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-13T23:12:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T00:12:00Z,26.8015,-97.4706,1.156,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T01:12:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T02:12:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T03:12:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T04:18:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T05:18:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T06:18:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T08:00:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T09:12:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T10:12:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T11:12:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T12:12:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T13:12:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T14:12:00Z,26.8015,-97.4706,1.126,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T15:12:00Z,26.8015,-97.4706,1.129,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T16:12:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T17:12:00Z,26.8015,-97.4706,1.124,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T18:12:00Z,26.8015,-97.4706,1.121,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T19:12:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T20:12:00Z,26.8015,-97.4706,1.127,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T21:12:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T22:18:00Z,26.8015,-97.4706,1.15,1111122 
TCOON,ioos:station:TCOON:003:1,2015-08-14T23:12:00Z,26.8015,-97.4706,1.157,1111122 