owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2014-07-11T05:30:00Z,27.5500,-92.4900,122.0,3.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T06:30:00Z,27.5500,-92.4900,122.0,3.5,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T07:30:00Z,27.5500,-92.4900,122.0,3.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T08:30:00Z,27.5500,-92.4900,122.0,2.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T09:30:00Z,27.5500,-92.4900,122.0,1.7,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T10:30:00Z,27.5500,-92.4900,122.0,2.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T11:30:00Z,27.5500,-92.4900,122.0,1.6,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T12:30:00Z,27.5500,-92.4900,122.0,0.9,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T13:30:00Z,27.5500,-92.4900,122.0,1.1,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T14:30:00Z,27.5500,-92.4900,122.0,2.8,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T15:30:00Z,27.5500,-92.4900,122.0,3.4,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T16:30:00Z,27.5500,-92.4900,122.0,3.9,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T17:30:00Z,27.5500,-92.4900,122.0,3.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T18:30:00Z,27.5500,-92.4900,122.0,3.1,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T19:30:00Z,27.5500,-92.4900,122.0,3.4,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T20:30:00Z,27.5500,-92.4900,122.0,4.8,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T21:30:00Z,27.5500,-92.4900,122.0,3.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T22:30:00Z,27.5500,-92.4900,122.0,2.4,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-11T23:30:00Z,27.5500,-92.4900,122.0,1.9,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T00:30:00Z,27.5500,-92.4900,122.0,2.9,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T01:30:00Z,27.5500,-92.4900,122.0,3.6,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T02:30:00Z,27.5500,-92.4900,122.0,3.6,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T03:30:00Z,27.5500,-92.4900,122.0,3.7,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T04:30:00Z,27.5500,-92.4900,122.0,3.8,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T05:30:00Z,27.5500,-92.4900,122.0,3.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T06:30:00Z,27.5500,-92.4900,122.0,2.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T07:30:00Z,27.5500,-92.4900,122.0,3.3,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T08:30:00Z,27.5500,-92.4900,122.0,3.4,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T09:30:00Z,27.5500,-92.4900,122.0,4.0,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T10:30:00Z,27.5500,-92.4900,122.0,3.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T11:30:00Z,27.5500,-92.4900,122.0,2.1,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T12:30:00Z,27.5500,-92.4900,122.0,2.4,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T13:30:00Z,27.5500,-92.4900,122.0,2.2,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T14:30:00Z,27.5500,-92.4900,122.0,1.9,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T15:30:00Z,27.5500,-92.4900,122.0,2.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T16:30:00Z,27.5500,-92.4900,122.0,3.1,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T17:30:00Z,27.5500,-92.4900,122.0,3.6,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T18:30:00Z,27.5500,-92.4900,122.0,3.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T19:30:00Z,27.5500,-92.4900,122.0,3.2,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T20:30:00Z,27.5500,-92.4900,122.0,3.0,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T21:30:00Z,27.5500,-92.4900,122.0,3.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T22:30:00Z,27.5500,-92.4900,122.0,3.0,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-12T23:30:00Z,27.5500,-92.4900,122.0,3.1,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T00:30:00Z,27.5500,-92.4900,122.0,3.1,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T01:30:00Z,27.5500,-92.4900,122.0,2.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T02:30:00Z,27.5500,-92.4900,122.0,2.2,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T03:30:00Z,27.5500,-92.4900,122.0,2.3,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T04:30:00Z,27.5500,-92.4900,122.0,2.2,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T05:30:00Z,27.5500,-92.4900,122.0,2.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T06:30:00Z,27.5500,-92.4900,122.0,2.2,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T07:30:00Z,27.5500,-92.4900,122.0,2.8,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T08:30:00Z,27.5500,-92.4900,122.0,3.0,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T09:30:00Z,27.5500,-92.4900,122.0,2.9,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T10:30:00Z,27.5500,-92.4900,122.0,1.1,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T11:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T12:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T13:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T14:30:00Z,27.5500,-92.4900,122.0,0.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T15:30:00Z,27.5500,-92.4900,122.0,0.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T16:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T17:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T18:30:00Z,27.5500,-92.4900,122.0,0.6,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T19:30:00Z,27.5500,-92.4900,122.0,0.6,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T20:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T21:30:00Z,27.5500,-92.4900,122.0,0.1,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T22:30:00Z,27.5500,-92.4900,122.0,0.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-13T23:30:00Z,27.5500,-92.4900,122.0,2.0,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T00:30:00Z,27.5500,-92.4900,122.0,1.0,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T01:30:00Z,27.5500,-92.4900,122.0,0.4,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T02:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T03:30:00Z,27.5500,-92.4900,122.0,0.5,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T04:30:00Z,27.5500,-92.4900,122.0,2.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T05:30:00Z,27.5500,-92.4900,122.0,4.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T06:30:00Z,27.5500,-92.4900,122.0,4.6,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T07:30:00Z,27.5500,-92.4900,122.0,5.5,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T08:30:00Z,27.5500,-92.4900,122.0,5.9,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T09:30:00Z,27.5500,-92.4900,122.0,6.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T10:30:00Z,27.5500,-92.4900,122.0,4.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T11:30:00Z,27.5500,-92.4900,122.0,4.6,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T12:30:00Z,27.5500,-92.4900,122.0,3.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T13:30:00Z,27.5500,-92.4900,122.0,3.8,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T14:30:00Z,27.5500,-92.4900,122.0,3.7,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T15:30:00Z,27.5500,-92.4900,122.0,2.7,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T16:30:00Z,27.5500,-92.4900,122.0,2.5,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T17:30:00Z,27.5500,-92.4900,122.0,2.9,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T18:30:00Z,27.5500,-92.4900,122.0,2.8,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T19:30:00Z,27.5500,-92.4900,122.0,2.4,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T20:30:00Z,27.5500,-92.4900,122.0,2.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T21:30:00Z,27.5500,-92.4900,122.0,2.8,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T22:30:00Z,27.5500,-92.4900,122.0,3.6,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-14T23:30:00Z,27.5500,-92.4900,122.0,4.3,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T00:30:00Z,27.5500,-92.4900,122.0,4.3,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T01:30:00Z,27.5500,-92.4900,122.0,4.8,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T02:30:00Z,27.5500,-92.4900,122.0,4.2,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T03:30:00Z,27.5500,-92.4900,122.0,4.6,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T04:30:00Z,27.5500,-92.4900,122.0,5.4,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T05:30:00Z,27.5500,-92.4900,122.0,5.5,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T06:30:00Z,27.5500,-92.4900,122.0,4.9,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T07:30:00Z,27.5500,-92.4900,122.0,4.2,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T08:30:00Z,27.5500,-92.4900,122.0,5.1,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T09:30:00Z,27.5500,-92.4900,122.0,5.5,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T10:30:00Z,27.5500,-92.4900,122.0,5.7,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T11:30:00Z,27.5500,-92.4900,122.0,5.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T12:30:00Z,27.5500,-92.4900,122.0,6.4,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T13:30:00Z,27.5500,-92.4900,122.0,6.5,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T14:30:00Z,27.5500,-92.4900,122.0,6.6,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T15:30:00Z,27.5500,-92.4900,122.0,7.3,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T16:30:00Z,27.5500,-92.4900,122.0,7.5,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T17:30:00Z,27.5500,-92.4900,122.0,7.5,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T18:30:00Z,27.5500,-92.4900,122.0,7.0,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T19:30:00Z,27.5500,-92.4900,122.0,7.5,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T20:30:00Z,27.5500,-92.4900,122.0,6.2,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T21:30:00Z,27.5500,-92.4900,122.0,5.7,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T22:30:00Z,27.5500,-92.4900,122.0,5.2,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-15T23:30:00Z,27.5500,-92.4900,122.0,5.7,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T00:30:00Z,27.5500,-92.4900,122.0,4.1,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T01:30:00Z,27.5500,-92.4900,122.0,4.1,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T02:30:00Z,27.5500,-92.4900,122.0,3.3,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T03:30:00Z,27.5500,-92.4900,122.0,2.8,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T04:30:00Z,27.5500,-92.4900,122.0,2.7,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T05:30:00Z,27.5500,-92.4900,122.0,4.0,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T06:30:00Z,27.5500,-92.4900,122.0,6.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T07:30:00Z,27.5500,-92.4900,122.0,6.7,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T08:30:00Z,27.5500,-92.4900,122.0,6.9,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T09:30:00Z,27.5500,-92.4900,122.0,8.1,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T10:30:00Z,27.5500,-92.4900,122.0,9.4,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T11:30:00Z,27.5500,-92.4900,122.0,9.3,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T12:30:00Z,27.5500,-92.4900,122.0,9.5,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T13:30:00Z,27.5500,-92.4900,122.0,7.6,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T14:30:00Z,27.5500,-92.4900,122.0,5.5,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T15:30:00Z,27.5500,-92.4900,122.0,8.8,288.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T16:30:00Z,27.5500,-92.4900,122.0,7.2,286.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T17:30:00Z,27.5500,-92.4900,122.0,4.2,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T18:30:00Z,27.5500,-92.4900,122.0,4.2,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T19:30:00Z,27.5500,-92.4900,122.0,4.0,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T20:30:00Z,27.5500,-92.4900,122.0,3.6,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T21:30:00Z,27.5500,-92.4900,122.0,2.9,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T22:30:00Z,27.5500,-92.4900,122.0,3.2,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-16T23:30:00Z,27.5500,-92.4900,122.0,3.1,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T00:30:00Z,27.5500,-92.4900,122.0,1.2,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T01:30:00Z,27.5500,-92.4900,122.0,0.9,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T02:30:00Z,27.5500,-92.4900,122.0,0.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T03:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T04:30:00Z,27.5500,-92.4900,122.0,0.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T05:30:00Z,27.5500,-92.4900,122.0,1.9,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T06:30:00Z,27.5500,-92.4900,122.0,2.9,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T07:30:00Z,27.5500,-92.4900,122.0,3.1,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T08:30:00Z,27.5500,-92.4900,122.0,3.5,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T09:30:00Z,27.5500,-92.4900,122.0,4.5,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T10:30:00Z,27.5500,-92.4900,122.0,5.4,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T11:30:00Z,27.5500,-92.4900,122.0,4.7,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T12:30:00Z,27.5500,-92.4900,122.0,4.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T13:30:00Z,27.5500,-92.4900,122.0,4.3,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T14:30:00Z,27.5500,-92.4900,122.0,3.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T15:30:00Z,27.5500,-92.4900,122.0,4.5,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T16:30:00Z,27.5500,-92.4900,122.0,5.5,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T17:30:00Z,27.5500,-92.4900,122.0,6.1,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T18:30:00Z,27.5500,-92.4900,122.0,6.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T19:30:00Z,27.5500,-92.4900,122.0,7.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T20:30:00Z,27.5500,-92.4900,122.0,8.3,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T21:30:00Z,27.5500,-92.4900,122.0,9.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T22:30:00Z,27.5500,-92.4900,122.0,9.1,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-17T23:30:00Z,27.5500,-92.4900,122.0,8.6,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T00:30:00Z,27.5500,-92.4900,122.0,8.8,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T01:30:00Z,27.5500,-92.4900,122.0,9.7,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T02:30:00Z,27.5500,-92.4900,122.0,10.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T03:30:00Z,27.5500,-92.4900,122.0,10.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T04:30:00Z,27.5500,-92.4900,122.0,10.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T05:30:00Z,27.5500,-92.4900,122.0,11.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T06:30:00Z,27.5500,-92.4900,122.0,11.8,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T07:30:00Z,27.5500,-92.4900,122.0,12.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T08:30:00Z,27.5500,-92.4900,122.0,13.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T09:30:00Z,27.5500,-92.4900,122.0,14.5,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T10:30:00Z,27.5500,-92.4900,122.0,14.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T11:30:00Z,27.5500,-92.4900,122.0,13.4,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T12:30:00Z,27.5500,-92.4900,122.0,14.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T13:30:00Z,27.5500,-92.4900,122.0,14.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T14:30:00Z,27.5500,-92.4900,122.0,13.5,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T15:30:00Z,27.5500,-92.4900,122.0,10.8,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T16:30:00Z,27.5500,-92.4900,122.0,9.5,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T17:30:00Z,27.5500,-92.4900,122.0,7.6,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T18:30:00Z,27.5500,-92.4900,122.0,7.6,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T19:30:00Z,27.5500,-92.4900,122.0,7.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T20:30:00Z,27.5500,-92.4900,122.0,7.0,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T21:30:00Z,27.5500,-92.4900,122.0,7.1,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T22:30:00Z,27.5500,-92.4900,122.0,7.3,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-18T23:30:00Z,27.5500,-92.4900,122.0,6.7,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T00:30:00Z,27.5500,-92.4900,122.0,6.2,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T01:30:00Z,27.5500,-92.4900,122.0,7.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T02:30:00Z,27.5500,-92.4900,122.0,7.9,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T03:30:00Z,27.5500,-92.4900,122.0,7.5,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T04:30:00Z,27.5500,-92.4900,122.0,9.9,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T05:30:00Z,27.5500,-92.4900,122.0,9.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T06:30:00Z,27.5500,-92.4900,122.0,8.3,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T07:30:00Z,27.5500,-92.4900,122.0,8.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T08:30:00Z,27.5500,-92.4900,122.0,8.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T09:30:00Z,27.5500,-92.4900,122.0,8.6,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T10:30:00Z,27.5500,-92.4900,122.0,8.6,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T11:30:00Z,27.5500,-92.4900,122.0,9.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T12:30:00Z,27.5500,-92.4900,122.0,8.8,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2014-07-19T13:30:00Z,27.5500,-92.4900,122.0,8.2,182.0,99.0,'11111222,11111222,11144222' 