owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T00:00:00Z,29.4012,-89.0355,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T01:00:00Z,29.4012,-89.0355,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T02:00:00Z,29.4012,-89.0355,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T03:00:00Z,29.4012,-89.0355,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T04:00:00Z,29.4012,-89.0355,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T05:00:00Z,29.4012,-89.0355,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T06:00:00Z,29.4012,-89.0355,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T07:00:00Z,29.4012,-89.0355,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T08:00:00Z,29.4012,-89.0355,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T09:00:00Z,29.4012,-89.0355,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T10:00:00Z,29.4012,-89.0355,1017.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T11:00:00Z,29.4012,-89.0355,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T12:00:00Z,29.4012,-89.0355,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T13:00:00Z,29.4012,-89.0355,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T14:00:00Z,29.4012,-89.0355,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T15:00:00Z,29.4012,-89.0355,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T16:00:00Z,29.4012,-89.0355,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T17:00:00Z,29.4012,-89.0355,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T18:00:00Z,29.4012,-89.0355,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T19:00:00Z,29.4012,-89.0355,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T20:00:00Z,29.4012,-89.0355,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T21:00:00Z,29.4012,-89.0355,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T22:00:00Z,29.4012,-89.0355,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-01T23:00:00Z,29.4012,-89.0355,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T00:00:00Z,29.4012,-89.0355,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T01:00:00Z,29.4012,-89.0355,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T02:00:00Z,29.4012,-89.0355,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T03:00:00Z,29.4012,-89.0355,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T04:00:00Z,29.4012,-89.0355,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T05:00:00Z,29.4012,-89.0355,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T06:00:00Z,29.4012,-89.0355,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T07:00:00Z,29.4012,-89.0355,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T08:00:00Z,29.4012,-89.0355,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T09:00:00Z,29.4012,-89.0355,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T10:00:00Z,29.4012,-89.0355,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T11:00:00Z,29.4012,-89.0355,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T12:00:00Z,29.4012,-89.0355,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T13:00:00Z,29.4012,-89.0355,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T14:00:00Z,29.4012,-89.0355,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T15:00:00Z,29.4012,-89.0355,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T16:00:00Z,29.4012,-89.0355,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T17:00:00Z,29.4012,-89.0355,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T18:00:00Z,29.4012,-89.0355,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T19:00:00Z,29.4012,-89.0355,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T20:00:00Z,29.4012,-89.0355,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T21:00:00Z,29.4012,-89.0355,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T22:00:00Z,29.4012,-89.0355,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-02T23:00:00Z,29.4012,-89.0355,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T00:00:00Z,29.4012,-89.0355,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T01:00:00Z,29.4012,-89.0355,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T02:00:00Z,29.4012,-89.0355,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T03:00:00Z,29.4012,-89.0355,1014.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T04:00:00Z,29.4012,-89.0355,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T05:00:00Z,29.4012,-89.0355,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T06:00:00Z,29.4012,-89.0355,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T07:00:00Z,29.4012,-89.0355,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T08:00:00Z,29.4012,-89.0355,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T09:00:00Z,29.4012,-89.0355,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T10:00:00Z,29.4012,-89.0355,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T11:00:00Z,29.4012,-89.0355,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T12:00:00Z,29.4012,-89.0355,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T13:00:00Z,29.4012,-89.0355,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T14:00:00Z,29.4012,-89.0355,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T15:00:00Z,29.4012,-89.0355,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T16:00:00Z,29.4012,-89.0355,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T17:00:00Z,29.4012,-89.0355,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T18:00:00Z,29.4012,-89.0355,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T19:00:00Z,29.4012,-89.0355,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T20:00:00Z,29.4012,-89.0355,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T21:00:00Z,29.4012,-89.0355,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T22:00:00Z,29.4012,-89.0355,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-03T23:00:00Z,29.4012,-89.0355,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T00:00:00Z,29.4012,-89.0355,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T01:00:00Z,29.4012,-89.0355,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T02:00:00Z,29.4012,-89.0355,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T03:00:00Z,29.4012,-89.0355,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T04:00:00Z,29.4012,-89.0355,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T05:00:00Z,29.4012,-89.0355,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T06:00:00Z,29.4012,-89.0355,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T07:00:00Z,29.4012,-89.0355,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T08:00:00Z,29.4012,-89.0355,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T09:00:00Z,29.4012,-89.0355,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T10:00:00Z,29.4012,-89.0355,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T11:00:00Z,29.4012,-89.0355,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T12:00:00Z,29.4012,-89.0355,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T13:00:00Z,29.4012,-89.0355,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T14:00:00Z,29.4012,-89.0355,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T15:00:00Z,29.4012,-89.0355,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T16:00:00Z,29.4012,-89.0355,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T17:00:00Z,29.4012,-89.0355,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T18:00:00Z,29.4012,-89.0355,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T19:00:00Z,29.4012,-89.0355,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T20:00:00Z,29.4012,-89.0355,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T21:00:00Z,29.4012,-89.0355,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T22:00:00Z,29.4012,-89.0355,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-04T23:00:00Z,29.4012,-89.0355,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T00:00:00Z,29.4012,-89.0355,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T01:00:00Z,29.4012,-89.0355,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T02:00:00Z,29.4012,-89.0355,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T03:00:00Z,29.4012,-89.0355,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T04:00:00Z,29.4012,-89.0355,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T05:00:00Z,29.4012,-89.0355,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T06:00:00Z,29.4012,-89.0355,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T07:00:00Z,29.4012,-89.0355,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T08:00:00Z,29.4012,-89.0355,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T09:00:00Z,29.4012,-89.0355,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T10:00:00Z,29.4012,-89.0355,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T11:00:00Z,29.4012,-89.0355,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T12:00:00Z,29.4012,-89.0355,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T13:00:00Z,29.4012,-89.0355,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T14:00:00Z,29.4012,-89.0355,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T15:00:00Z,29.4012,-89.0355,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T16:00:00Z,29.4012,-89.0355,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T17:00:00Z,29.4012,-89.0355,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T18:00:00Z,29.4012,-89.0355,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T19:00:00Z,29.4012,-89.0355,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T20:00:00Z,29.4012,-89.0355,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T21:00:00Z,29.4012,-89.0355,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T22:00:00Z,29.4012,-89.0355,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-05T23:00:00Z,29.4012,-89.0355,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T00:00:00Z,29.4012,-89.0355,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T01:00:00Z,29.4012,-89.0355,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T02:00:00Z,29.4012,-89.0355,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T03:00:00Z,29.4012,-89.0355,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T04:00:00Z,29.4012,-89.0355,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T05:00:00Z,29.4012,-89.0355,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T06:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T07:00:00Z,29.4012,-89.0355,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T08:00:00Z,29.4012,-89.0355,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T09:00:00Z,29.4012,-89.0355,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T10:00:00Z,29.4012,-89.0355,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T11:00:00Z,29.4012,-89.0355,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T12:00:00Z,29.4012,-89.0355,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T13:00:00Z,29.4012,-89.0355,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T14:00:00Z,29.4012,-89.0355,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T15:00:00Z,29.4012,-89.0355,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T16:00:00Z,29.4012,-89.0355,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T17:00:00Z,29.4012,-89.0355,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T18:00:00Z,29.4012,-89.0355,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T19:00:00Z,29.4012,-89.0355,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T20:00:00Z,29.4012,-89.0355,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T21:00:00Z,29.4012,-89.0355,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T22:00:00Z,29.4012,-89.0355,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-06T23:00:00Z,29.4012,-89.0355,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T00:00:00Z,29.4012,-89.0355,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T01:00:00Z,29.4012,-89.0355,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T02:00:00Z,29.4012,-89.0355,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T03:00:00Z,29.4012,-89.0355,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T04:00:00Z,29.4012,-89.0355,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T05:00:00Z,29.4012,-89.0355,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T06:00:00Z,29.4012,-89.0355,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T07:00:00Z,29.4012,-89.0355,1010.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T08:00:00Z,29.4012,-89.0355,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T09:00:00Z,29.4012,-89.0355,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T10:00:00Z,29.4012,-89.0355,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T11:00:00Z,29.4012,-89.0355,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T12:00:00Z,29.4012,-89.0355,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T13:00:00Z,29.4012,-89.0355,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T14:00:00Z,29.4012,-89.0355,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T15:00:00Z,29.4012,-89.0355,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T16:00:00Z,29.4012,-89.0355,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T17:00:00Z,29.4012,-89.0355,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T18:00:00Z,29.4012,-89.0355,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T19:00:00Z,29.4012,-89.0355,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T20:00:00Z,29.4012,-89.0355,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T21:00:00Z,29.4012,-89.0355,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T22:00:00Z,29.4012,-89.0355,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-07T23:00:00Z,29.4012,-89.0355,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T00:00:00Z,29.4012,-89.0355,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T01:00:00Z,29.4012,-89.0355,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T02:00:00Z,29.4012,-89.0355,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T03:00:00Z,29.4012,-89.0355,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T04:00:00Z,29.4012,-89.0355,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T05:00:00Z,29.4012,-89.0355,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T06:00:00Z,29.4012,-89.0355,1013.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T07:00:00Z,29.4012,-89.0355,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T08:00:00Z,29.4012,-89.0355,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T09:00:00Z,29.4012,-89.0355,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T10:00:00Z,29.4012,-89.0355,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T11:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T12:00:00Z,29.4012,-89.0355,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T13:00:00Z,29.4012,-89.0355,1013.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T14:00:00Z,29.4012,-89.0355,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T15:00:00Z,29.4012,-89.0355,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T16:00:00Z,29.4012,-89.0355,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T17:00:00Z,29.4012,-89.0355,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T18:00:00Z,29.4012,-89.0355,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T19:00:00Z,29.4012,-89.0355,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T20:00:00Z,29.4012,-89.0355,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T21:00:00Z,29.4012,-89.0355,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T22:00:00Z,29.4012,-89.0355,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-08T23:00:00Z,29.4012,-89.0355,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T00:00:00Z,29.4012,-89.0355,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T01:00:00Z,29.4012,-89.0355,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T02:00:00Z,29.4012,-89.0355,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T03:00:00Z,29.4012,-89.0355,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T04:00:00Z,29.4012,-89.0355,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T05:00:00Z,29.4012,-89.0355,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T06:00:00Z,29.4012,-89.0355,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T07:00:00Z,29.4012,-89.0355,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T08:00:00Z,29.4012,-89.0355,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T09:00:00Z,29.4012,-89.0355,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T10:00:00Z,29.4012,-89.0355,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T11:00:00Z,29.4012,-89.0355,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T12:00:00Z,29.4012,-89.0355,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T13:00:00Z,29.4012,-89.0355,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T14:00:00Z,29.4012,-89.0355,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T15:00:00Z,29.4012,-89.0355,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T16:00:00Z,29.4012,-89.0355,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T17:00:00Z,29.4012,-89.0355,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T18:00:00Z,29.4012,-89.0355,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T19:00:00Z,29.4012,-89.0355,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T20:00:00Z,29.4012,-89.0355,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T21:00:00Z,29.4012,-89.0355,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T22:00:00Z,29.4012,-89.0355,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-09T23:00:00Z,29.4012,-89.0355,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T00:00:00Z,29.4012,-89.0355,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T01:00:00Z,29.4012,-89.0355,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T02:00:00Z,29.4012,-89.0355,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T03:00:00Z,29.4012,-89.0355,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T04:00:00Z,29.4012,-89.0355,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T05:00:00Z,29.4012,-89.0355,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T06:00:00Z,29.4012,-89.0355,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T07:00:00Z,29.4012,-89.0355,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T08:00:00Z,29.4012,-89.0355,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T09:00:00Z,29.4012,-89.0355,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T10:00:00Z,29.4012,-89.0355,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T11:00:00Z,29.4012,-89.0355,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T12:00:00Z,29.4012,-89.0355,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T13:00:00Z,29.4012,-89.0355,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T14:00:00Z,29.4012,-89.0355,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T15:00:00Z,29.4012,-89.0355,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T16:00:00Z,29.4012,-89.0355,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T17:00:00Z,29.4012,-89.0355,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T18:00:00Z,29.4012,-89.0355,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T19:00:00Z,29.4012,-89.0355,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T20:00:00Z,29.4012,-89.0355,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T21:00:00Z,29.4012,-89.0355,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T22:00:00Z,29.4012,-89.0355,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-10T23:00:00Z,29.4012,-89.0355,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T00:00:00Z,29.4012,-89.0355,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T01:00:00Z,29.4012,-89.0355,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T02:00:00Z,29.4012,-89.0355,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T03:00:00Z,29.4012,-89.0355,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T04:00:00Z,29.4012,-89.0355,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T05:00:00Z,29.4012,-89.0355,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T06:00:00Z,29.4012,-89.0355,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T07:00:00Z,29.4012,-89.0355,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T08:00:00Z,29.4012,-89.0355,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T09:00:00Z,29.4012,-89.0355,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T10:00:00Z,29.4012,-89.0355,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T11:00:00Z,29.4012,-89.0355,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T12:00:00Z,29.4012,-89.0355,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T13:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T14:00:00Z,29.4012,-89.0355,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T15:00:00Z,29.4012,-89.0355,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T16:00:00Z,29.4012,-89.0355,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T17:00:00Z,29.4012,-89.0355,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T18:00:00Z,29.4012,-89.0355,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T19:00:00Z,29.4012,-89.0355,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T20:00:00Z,29.4012,-89.0355,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T21:00:00Z,29.4012,-89.0355,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-06-11T22:00:00Z,29.4012,-89.0355,1010.48,11111222 