owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-04-01T00:18:00Z,26.8015,-97.4706,1.464,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T01:18:00Z,26.8015,-97.4706,1.469,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T02:18:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T03:18:00Z,26.8015,-97.4706,1.482,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T04:18:00Z,26.8015,-97.4706,1.492,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T05:18:00Z,26.8015,-97.4706,1.489,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T06:18:00Z,26.8015,-97.4706,1.478,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T07:18:00Z,26.8015,-97.4706,1.464,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T08:18:00Z,26.8015,-97.4706,1.477,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T09:18:00Z,26.8015,-97.4706,1.458,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T10:18:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T11:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T12:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T13:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T14:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T15:18:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T16:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T17:24:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T18:18:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T19:18:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T20:18:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T21:18:00Z,26.8015,-97.4706,1.118,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T22:18:00Z,26.8015,-97.4706,1.102,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-01T23:18:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T00:18:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T01:18:00Z,26.8015,-97.4706,1.087,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T02:18:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T03:18:00Z,26.8015,-97.4706,1.12,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T04:18:00Z,26.8015,-97.4706,1.086,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T05:18:00Z,26.8015,-97.4706,1.039,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T06:24:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T07:18:00Z,26.8015,-97.4706,1.042,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T08:18:00Z,26.8015,-97.4706,1.065,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T09:18:00Z,26.8015,-97.4706,1.077,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T10:18:00Z,26.8015,-97.4706,1.078,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T11:18:00Z,26.8015,-97.4706,1.082,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T12:18:00Z,26.8015,-97.4706,1.091,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T13:18:00Z,26.8015,-97.4706,1.095,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T14:18:00Z,26.8015,-97.4706,1.09,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T15:18:00Z,26.8015,-97.4706,1.071,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T16:18:00Z,26.8015,-97.4706,1.065,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T17:18:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T18:18:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T19:18:00Z,26.8015,-97.4706,1.143,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T20:18:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T21:18:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T22:18:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-02T23:18:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T00:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T01:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T02:18:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T03:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T04:18:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T05:18:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T06:18:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T07:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T08:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T09:18:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T10:18:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T11:18:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T12:18:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T13:18:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T14:18:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T15:18:00Z,26.8015,-97.4706,1.186,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T16:18:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T17:18:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T18:18:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T19:18:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T20:18:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T21:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T22:18:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-03T23:18:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T00:18:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T01:18:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T02:18:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T03:18:00Z,26.8015,-97.4706,1.295,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T04:18:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T05:18:00Z,26.8015,-97.4706,1.299,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T06:18:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T07:18:00Z,26.8015,-97.4706,1.303,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T08:18:00Z,26.8015,-97.4706,1.307,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T09:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T10:18:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T11:18:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T12:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T13:18:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T14:18:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T15:18:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T16:18:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T17:18:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T18:18:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T19:18:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T20:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T21:18:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T22:18:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-04T23:18:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T00:18:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T01:18:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T02:18:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T03:18:00Z,26.8015,-97.4706,1.28,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T04:24:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T05:18:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T06:18:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T07:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T08:18:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T17:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T18:24:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T19:18:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T20:18:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T21:18:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T22:18:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-05T23:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T00:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T01:18:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T02:18:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T03:18:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T04:18:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T05:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T06:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T07:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T08:18:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T09:18:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T10:18:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T11:18:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T12:18:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T13:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T14:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T15:18:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T16:18:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T17:18:00Z,26.8015,-97.4706,1.254,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T18:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T19:18:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T20:18:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T21:18:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T22:18:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-06T23:18:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T00:18:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T01:18:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T02:18:00Z,26.8015,-97.4706,1.192,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T03:18:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T04:24:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T05:18:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T06:24:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T07:18:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T08:18:00Z,26.8015,-97.4706,1.156,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T09:18:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T10:18:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T11:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T12:18:00Z,26.8015,-97.4706,1.154,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T13:18:00Z,26.8015,-97.4706,1.152,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T14:18:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T15:18:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T16:18:00Z,26.8015,-97.4706,1.152,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T17:18:00Z,26.8015,-97.4706,1.158,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T19:36:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T20:18:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T21:18:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T22:18:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-07T23:18:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T00:18:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T01:18:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T02:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T03:18:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T04:18:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T05:18:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T06:18:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T07:18:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T08:18:00Z,26.8015,-97.4706,1.151,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T09:18:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T10:18:00Z,26.8015,-97.4706,1.128,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T11:18:00Z,26.8015,-97.4706,1.094,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T12:18:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T13:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T14:18:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T15:18:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T16:18:00Z,26.8015,-97.4706,1.171,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T17:18:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T18:18:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T19:18:00Z,26.8015,-97.4706,1.155,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T20:18:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T21:18:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T22:18:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-08T23:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T00:18:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T01:18:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T02:18:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T03:18:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T04:18:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T05:18:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T06:18:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T07:18:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T08:18:00Z,26.8015,-97.4706,1.157,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T09:18:00Z,26.8015,-97.4706,1.137,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T10:18:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T11:18:00Z,26.8015,-97.4706,1.121,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T12:18:00Z,26.8015,-97.4706,1.139,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T13:18:00Z,26.8015,-97.4706,1.161,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T14:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T15:18:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T16:18:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T17:18:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T18:18:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T19:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T20:12:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T21:18:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T22:18:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-09T23:18:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T00:18:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T01:18:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T02:18:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T03:18:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T04:18:00Z,26.8015,-97.4706,1.303,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T05:18:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T06:18:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T07:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T08:18:00Z,26.8015,-97.4706,1.26,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T09:18:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T10:18:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T11:18:00Z,26.8015,-97.4706,1.208,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T12:18:00Z,26.8015,-97.4706,1.21,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T13:18:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T14:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T15:18:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T16:18:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T17:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T18:18:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T19:18:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T20:18:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T21:18:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T22:18:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-10T23:18:00Z,26.8015,-97.4706,1.431,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T00:18:00Z,26.8015,-97.4706,1.434,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T01:18:00Z,26.8015,-97.4706,1.437,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T02:18:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T03:18:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T04:18:00Z,26.8015,-97.4706,1.438,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T05:18:00Z,26.8015,-97.4706,1.445,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T06:18:00Z,26.8015,-97.4706,1.44,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T07:18:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T08:18:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T09:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T10:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T11:12:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T12:18:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T13:18:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T14:18:00Z,26.8015,-97.4706,1.404,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T15:18:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T16:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T17:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T18:18:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T19:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T20:18:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T21:18:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T22:18:00Z,26.8015,-97.4706,1.411,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-11T23:18:00Z,26.8015,-97.4706,1.406,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T00:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T01:18:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T02:18:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T03:18:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T04:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T05:18:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T06:18:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T07:18:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T08:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T09:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T10:18:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T11:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T12:18:00Z,26.8015,-97.4706,1.28,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T13:12:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T14:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T15:18:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T16:18:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T17:24:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T18:18:00Z,26.8015,-97.4706,1.293,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T19:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T20:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T21:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T22:18:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-12T23:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-13T00:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-13T01:18:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-13T02:18:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-13T03:24:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-13T04:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2016-04-13T05:18:00Z,26.8015,-97.4706,1.27,1111122 