owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-02-01T00:00:00Z,30.2513,-88.0778,9.68,6.33,2.406,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T00:30:00Z,30.2513,-88.0778,9.68,5.87,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T01:00:00Z,30.2513,-88.0778,9.68,6.29,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T01:30:00Z,30.2513,-88.0778,9.68,3.75,3.552,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T02:00:00Z,30.2513,-88.0778,9.68,5.69,24.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T02:30:00Z,30.2513,-88.0778,9.68,6.64,35.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T03:00:00Z,30.2513,-88.0778,9.68,7.1,37.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T03:30:00Z,30.2513,-88.0778,9.68,6.99,40.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T04:00:00Z,30.2513,-88.0778,9.68,7.39,47.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T04:30:00Z,30.2513,-88.0778,9.68,7.27,53.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T05:00:00Z,30.2513,-88.0778,9.68,7.1,52.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T05:30:00Z,30.2513,-88.0778,9.68,7.05,51.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T06:00:00Z,30.2513,-88.0778,9.68,7.9,58.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T06:30:00Z,30.2513,-88.0778,9.68,7.28,60.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T07:00:00Z,30.2513,-88.0778,9.68,7.65,57.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T07:30:00Z,30.2513,-88.0778,9.68,7.72,59.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T08:00:00Z,30.2513,-88.0778,9.68,7.95,61.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T08:30:00Z,30.2513,-88.0778,9.68,8.04,63.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T09:00:00Z,30.2513,-88.0778,9.68,8.15,59.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T09:30:00Z,30.2513,-88.0778,9.68,7.97,68.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T10:00:00Z,30.2513,-88.0778,9.68,6.91,65.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T10:30:00Z,30.2513,-88.0778,9.68,5.48,58.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T11:00:00Z,30.2513,-88.0778,9.68,5.62,48.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T11:30:00Z,30.2513,-88.0778,9.68,5.02,44.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T12:00:00Z,30.2513,-88.0778,9.68,5.53,44.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T12:30:00Z,30.2513,-88.0778,9.68,6.18,45.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T13:00:00Z,30.2513,-88.0778,9.68,6.53,42.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T13:30:00Z,30.2513,-88.0778,9.68,5.87,47.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T14:00:00Z,30.2513,-88.0778,9.68,5.6,32.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T14:30:00Z,30.2513,-88.0778,9.68,6.44,37.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T15:00:00Z,30.2513,-88.0778,9.68,5.99,36.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T15:30:00Z,30.2513,-88.0778,9.68,4.93,30.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T16:00:00Z,30.2513,-88.0778,9.68,5.3,13.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T16:30:00Z,30.2513,-88.0778,9.68,5.33,13.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T17:00:00Z,30.2513,-88.0778,9.68,5.45,28.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T17:30:00Z,30.2513,-88.0778,9.68,5.65,43.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T18:00:00Z,30.2513,-88.0778,9.68,4.54,32.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T18:30:00Z,30.2513,-88.0778,9.68,3.54,15.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T19:00:00Z,30.2513,-88.0778,9.68,4.76,21.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T19:30:00Z,30.2513,-88.0778,9.68,3.56,17.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T20:00:00Z,30.2513,-88.0778,9.68,2.64,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T20:30:00Z,30.2513,-88.0778,9.68,2.29,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T21:00:00Z,30.2513,-88.0778,9.68,3.25,8.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T21:30:00Z,30.2513,-88.0778,9.68,2.52,23.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T22:00:00Z,30.2513,-88.0778,9.68,1.77,18.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T22:30:00Z,30.2513,-88.0778,9.68,1.71,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T23:00:00Z,30.2513,-88.0778,9.68,1.19,308.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-01T23:30:00Z,30.2513,-88.0778,9.68,1.29,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T00:00:00Z,30.2513,-88.0778,9.68,2.8,50.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T00:30:00Z,30.2513,-88.0778,9.68,1.83,39.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T01:00:00Z,30.2513,-88.0778,9.68,1.52,47.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T01:30:00Z,30.2513,-88.0778,9.68,4.32,62.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T02:00:00Z,30.2513,-88.0778,9.68,1.74,61.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T02:30:00Z,30.2513,-88.0778,9.68,2.34,56.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T03:00:00Z,30.2513,-88.0778,9.68,3.37,64.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T03:30:00Z,30.2513,-88.0778,9.68,5.41,73.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T04:00:00Z,30.2513,-88.0778,9.68,4.47,54.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T04:30:00Z,30.2513,-88.0778,9.68,3.91,73.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T05:00:00Z,30.2513,-88.0778,9.68,2.98,62.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T05:30:00Z,30.2513,-88.0778,9.68,2.53,56.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T06:00:00Z,30.2513,-88.0778,9.68,2.78,50.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T06:30:00Z,30.2513,-88.0778,9.68,2.97,41.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T07:00:00Z,30.2513,-88.0778,9.68,2.78,2.712,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T07:30:00Z,30.2513,-88.0778,9.68,2.75,15.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T08:00:00Z,30.2513,-88.0778,9.68,2.1,337.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T08:30:00Z,30.2513,-88.0778,9.68,1.59,14.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T09:00:00Z,30.2513,-88.0778,9.68,1.33,1.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T09:30:00Z,30.2513,-88.0778,9.68,2.13,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T10:00:00Z,30.2513,-88.0778,9.68,3.02,2.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T10:30:00Z,30.2513,-88.0778,9.68,2.65,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T11:00:00Z,30.2513,-88.0778,9.68,4.22,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T11:30:00Z,30.2513,-88.0778,9.68,3.4,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T12:00:00Z,30.2513,-88.0778,9.68,3.29,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T12:30:00Z,30.2513,-88.0778,9.68,3.94,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T13:00:00Z,30.2513,-88.0778,9.68,3.49,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T13:30:00Z,30.2513,-88.0778,9.68,3.63,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T14:00:00Z,30.2513,-88.0778,9.68,3.94,315.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T14:30:00Z,30.2513,-88.0778,9.68,3.68,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T15:00:00Z,30.2513,-88.0778,9.68,3.56,3.084,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T15:30:00Z,30.2513,-88.0778,9.68,3.72,9.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T16:00:00Z,30.2513,-88.0778,9.68,4.2,19.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T16:30:00Z,30.2513,-88.0778,9.68,3.25,25.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T17:00:00Z,30.2513,-88.0778,9.68,2.07,34.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T17:30:00Z,30.2513,-88.0778,9.68,0.32,16.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T18:00:00Z,30.2513,-88.0778,9.68,1.01,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T18:30:00Z,30.2513,-88.0778,9.68,1.18,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T19:00:00Z,30.2513,-88.0778,9.68,1.1,40.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T19:30:00Z,30.2513,-88.0778,9.68,0.64,56.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T20:00:00Z,30.2513,-88.0778,9.68,0.19,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T20:30:00Z,30.2513,-88.0778,9.68,1.6,133.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T21:00:00Z,30.2513,-88.0778,9.68,1.63,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T21:30:00Z,30.2513,-88.0778,9.68,1.59,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T22:00:00Z,30.2513,-88.0778,9.68,1.37,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T22:30:00Z,30.2513,-88.0778,9.68,0.92,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T23:00:00Z,30.2513,-88.0778,9.68,0.88,226.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-02T23:30:00Z,30.2513,-88.0778,9.68,1.25,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T00:00:00Z,30.2513,-88.0778,9.68,0.9,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T00:30:00Z,30.2513,-88.0778,9.68,1.51,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T01:00:00Z,30.2513,-88.0778,9.68,0.23,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T01:30:00Z,30.2513,-88.0778,9.68,0.06,52.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T02:00:00Z,30.2513,-88.0778,9.68,1.67,299.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T02:30:00Z,30.2513,-88.0778,9.68,2.48,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T03:00:00Z,30.2513,-88.0778,9.68,3.68,313.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T03:30:00Z,30.2513,-88.0778,9.68,5.09,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T04:00:00Z,30.2513,-88.0778,9.68,4.09,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T04:30:00Z,30.2513,-88.0778,9.68,4.77,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T05:00:00Z,30.2513,-88.0778,9.68,4.16,1.127,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T05:30:00Z,30.2513,-88.0778,9.68,4.65,2.143,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T06:00:00Z,30.2513,-88.0778,9.68,5.9,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T06:30:00Z,30.2513,-88.0778,9.68,5.47,5.613,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T07:00:00Z,30.2513,-88.0778,9.68,6.45,3.681,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T07:30:00Z,30.2513,-88.0778,9.68,5.89,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T08:00:00Z,30.2513,-88.0778,9.68,5.63,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T08:30:00Z,30.2513,-88.0778,9.68,6.65,2.295,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T09:00:00Z,30.2513,-88.0778,9.68,7.58,9.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T09:30:00Z,30.2513,-88.0778,9.68,8.02,9.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T10:00:00Z,30.2513,-88.0778,9.68,8.03,8.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T10:30:00Z,30.2513,-88.0778,9.68,8.52,15.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T11:00:00Z,30.2513,-88.0778,9.68,8.37,19.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T11:30:00Z,30.2513,-88.0778,9.68,6.9,22.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T12:00:00Z,30.2513,-88.0778,9.68,6.55,37.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T12:30:00Z,30.2513,-88.0778,9.68,6.39,29.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T13:00:00Z,30.2513,-88.0778,9.68,5.71,37.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T13:30:00Z,30.2513,-88.0778,9.68,5.47,39.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T14:00:00Z,30.2513,-88.0778,9.68,5.52,38.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T14:30:00Z,30.2513,-88.0778,9.68,5.88,40.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T15:00:00Z,30.2513,-88.0778,9.68,5.68,32.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T15:30:00Z,30.2513,-88.0778,9.68,6.64,44.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T16:00:00Z,30.2513,-88.0778,9.68,5.72,47.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T16:30:00Z,30.2513,-88.0778,9.68,4.26,48.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T17:00:00Z,30.2513,-88.0778,9.68,5.25,52.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T17:30:00Z,30.2513,-88.0778,9.68,4.28,36.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T18:00:00Z,30.2513,-88.0778,9.68,3.34,26.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T18:30:00Z,30.2513,-88.0778,9.68,3.68,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T19:00:00Z,30.2513,-88.0778,9.68,3.53,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T19:30:00Z,30.2513,-88.0778,9.68,2.76,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T20:00:00Z,30.2513,-88.0778,9.68,2.85,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T20:30:00Z,30.2513,-88.0778,9.68,1.71,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T21:00:00Z,30.2513,-88.0778,9.68,1.75,301.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T21:30:00Z,30.2513,-88.0778,9.68,1.14,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T22:00:00Z,30.2513,-88.0778,9.68,2.36,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T22:30:00Z,30.2513,-88.0778,9.68,2.71,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T23:00:00Z,30.2513,-88.0778,9.68,2.41,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-03T23:30:00Z,30.2513,-88.0778,9.68,2.54,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T00:00:00Z,30.2513,-88.0778,9.68,2.13,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T00:30:00Z,30.2513,-88.0778,9.68,1.35,51.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T01:00:00Z,30.2513,-88.0778,9.68,0.79,18.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T01:30:00Z,30.2513,-88.0778,9.68,2.57,1.645,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T02:00:00Z,30.2513,-88.0778,9.68,3.51,18.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T02:30:00Z,30.2513,-88.0778,9.68,4.37,13.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T03:00:00Z,30.2513,-88.0778,9.68,4.16,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T03:30:00Z,30.2513,-88.0778,9.68,4.23,5.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T04:00:00Z,30.2513,-88.0778,9.68,3.87,14.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T04:30:00Z,30.2513,-88.0778,9.68,4.12,14.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T05:00:00Z,30.2513,-88.0778,9.68,2.94,15.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T05:30:00Z,30.2513,-88.0778,9.68,3.53,17.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T06:00:00Z,30.2513,-88.0778,9.68,3.35,9.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T06:30:00Z,30.2513,-88.0778,9.68,3.87,18.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T07:00:00Z,30.2513,-88.0778,9.68,5.24,13.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T07:30:00Z,30.2513,-88.0778,9.68,5.44,5.558,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T08:00:00Z,30.2513,-88.0778,9.68,6.94,25.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T08:30:00Z,30.2513,-88.0778,9.68,6.48,37.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T09:00:00Z,30.2513,-88.0778,9.68,6.12,39.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T09:30:00Z,30.2513,-88.0778,9.68,6.16,49.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T10:00:00Z,30.2513,-88.0778,9.68,7.12,64.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T10:30:00Z,30.2513,-88.0778,9.68,7.39,62.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T11:00:00Z,30.2513,-88.0778,9.68,7.5,62.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T11:30:00Z,30.2513,-88.0778,9.68,5.53,52.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T12:00:00Z,30.2513,-88.0778,9.68,6.89,56.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T12:30:00Z,30.2513,-88.0778,9.68,6.36,60.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T13:00:00Z,30.2513,-88.0778,9.68,5.3,42.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T13:30:00Z,30.2513,-88.0778,9.68,5.42,30.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T14:00:00Z,30.2513,-88.0778,9.68,7.23,48.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T14:30:00Z,30.2513,-88.0778,9.68,5.28,48.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T15:00:00Z,30.2513,-88.0778,9.68,5.77,64.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T15:30:00Z,30.2513,-88.0778,9.68,7.81,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T16:00:00Z,30.2513,-88.0778,9.68,9.93,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T16:30:00Z,30.2513,-88.0778,9.68,9.35,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T17:00:00Z,30.2513,-88.0778,9.68,8.79,85.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T17:30:00Z,30.2513,-88.0778,9.68,7.24,68.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T18:00:00Z,30.2513,-88.0778,9.68,5.06,40.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T18:30:00Z,30.2513,-88.0778,9.68,5.33,59.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T19:00:00Z,30.2513,-88.0778,9.68,6.81,63.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T19:30:00Z,30.2513,-88.0778,9.68,6.81,53.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T20:00:00Z,30.2513,-88.0778,9.68,5.35,45.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T20:30:00Z,30.2513,-88.0778,9.68,6.12,65.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T21:00:00Z,30.2513,-88.0778,9.68,9.49,73.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T21:30:00Z,30.2513,-88.0778,9.68,10.29,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T22:00:00Z,30.2513,-88.0778,9.68,12.05,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T22:30:00Z,30.2513,-88.0778,9.68,12.39,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T23:00:00Z,30.2513,-88.0778,9.68,12.26,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-04T23:30:00Z,30.2513,-88.0778,9.68,10.54,104.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-05T00:00:00Z,30.2513,-88.0778,9.68,9.21,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-05T00:30:00Z,30.2513,-88.0778,9.68,11.73,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-05T01:00:00Z,30.2513,-88.0778,9.68,12.56,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-05T01:30:00Z,30.2513,-88.0778,9.68,13.19,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-05T02:00:00Z,30.2513,-88.0778,9.68,12.08,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-05T02:30:00Z,30.2513,-88.0778,9.68,12.67,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-05T03:00:00Z,30.2513,-88.0778,9.68,13.34,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-05T03:30:00Z,30.2513,-88.0778,9.68,13.83,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2010-02-05T04:00:00Z,30.2513,-88.0778,9.68,6.87,164.6,-9999.0,'1111122,1111122,1111122' 