owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2010-02-01T00:00:00Z,27.2970,-97.4049,0.0,7.8,12.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T03:00:00Z,27.2970,-97.4049,0.0,8.0,359.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T04:00:00Z,27.2970,-97.4049,0.0,7.4,4.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T05:00:00Z,27.2970,-97.4049,0.0,8.5,1.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T06:00:00Z,27.2970,-97.4049,0.0,8.3,11.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T07:00:00Z,27.2970,-97.4049,0.0,7.2,2.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T08:00:00Z,27.2970,-97.4049,0.0,8.6,360.0,9.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T09:00:00Z,27.2970,-97.4049,0.0,7.5,4.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T10:00:00Z,27.2970,-97.4049,0.0,8.2,3.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T11:00:00Z,27.2970,-97.4049,0.0,8.4,358.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T12:00:00Z,27.2970,-97.4049,0.0,8.9,360.0,9.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T13:00:00Z,27.2970,-97.4049,0.0,7.1,3.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T14:00:00Z,27.2970,-97.4049,0.0,5.9,360.0,6.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T15:00:00Z,27.2970,-97.4049,0.0,5.4,2.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T16:00:00Z,27.2970,-97.4049,0.0,5.1,333.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T17:00:00Z,27.2970,-97.4049,0.0,4.4,338.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T18:00:00Z,27.2970,-97.4049,0.0,4.7,332.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T19:00:00Z,27.2970,-97.4049,0.0,4.2,336.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T20:00:00Z,27.2970,-97.4049,0.0,5.2,3.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-01T22:00:00Z,27.2970,-97.4049,0.0,5.7,2.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T00:00:00Z,27.2970,-97.4049,0.0,3.9,343.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T01:00:00Z,27.2970,-97.4049,0.0,4.0,351.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T02:00:00Z,27.2970,-97.4049,0.0,4.5,334.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T03:00:00Z,27.2970,-97.4049,0.0,4.6,326.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T04:00:00Z,27.2970,-97.4049,0.0,4.0,326.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T05:00:00Z,27.2970,-97.4049,0.0,3.8,335.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T06:00:00Z,27.2970,-97.4049,0.0,3.5,309.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T07:00:00Z,27.2970,-97.4049,0.0,3.2,315.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T08:00:00Z,27.2970,-97.4049,0.0,3.4,306.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T09:00:00Z,27.2970,-97.4049,0.0,4.4,320.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T10:00:00Z,27.2970,-97.4049,0.0,5.1,340.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T11:00:00Z,27.2970,-97.4049,0.0,3.9,333.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T12:00:00Z,27.2970,-97.4049,0.0,4.7,339.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T13:00:00Z,27.2970,-97.4049,0.0,3.1,339.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T14:00:00Z,27.2970,-97.4049,0.0,5.1,346.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T16:00:00Z,27.2970,-97.4049,0.0,8.4,6.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T17:00:00Z,27.2970,-97.4049,0.0,8.9,3.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T18:00:00Z,27.2970,-97.4049,0.0,8.3,3.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T20:00:00Z,27.2970,-97.4049,0.0,8.3,7.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T21:00:00Z,27.2970,-97.4049,0.0,7.9,6.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T22:00:00Z,27.2970,-97.4049,0.0,7.9,15.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-02T23:00:00Z,27.2970,-97.4049,0.0,8.1,15.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T00:00:00Z,27.2970,-97.4049,0.0,8.5,17.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T01:00:00Z,27.2970,-97.4049,0.0,7.2,22.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T02:00:00Z,27.2970,-97.4049,0.0,7.6,29.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T03:00:00Z,27.2970,-97.4049,0.0,9.7,39.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T04:00:00Z,27.2970,-97.4049,0.0,9.3,38.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T05:00:00Z,27.2970,-97.4049,0.0,7.2,41.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T06:00:00Z,27.2970,-97.4049,0.0,5.6,45.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T07:00:00Z,27.2970,-97.4049,0.0,5.6,45.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T08:00:00Z,27.2970,-97.4049,0.0,6.7,82.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T09:00:00Z,27.2970,-97.4049,0.0,8.4,81.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T10:00:00Z,27.2970,-97.4049,0.0,6.1,79.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T11:00:00Z,27.2970,-97.4049,0.0,9.6,75.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T12:00:00Z,27.2970,-97.4049,0.0,8.3,74.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T13:00:00Z,27.2970,-97.4049,0.0,11.0,84.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T16:00:00Z,27.2970,-97.4049,0.0,2.8,90.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T17:00:00Z,27.2970,-97.4049,0.0,10.5,86.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T18:00:00Z,27.2970,-97.4049,0.0,10.9,98.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T19:00:00Z,27.2970,-97.4049,0.0,10.2,102.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T20:00:00Z,27.2970,-97.4049,0.0,11.0,106.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T21:00:00Z,27.2970,-97.4049,0.0,8.2,105.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-03T22:00:00Z,27.2970,-97.4049,0.0,6.0,112.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-04T01:00:00Z,27.2970,-97.4049,0.0,9.6,105.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-04T02:00:00Z,27.2970,-97.4049,0.0,8.6,113.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-04T03:00:00Z,27.2970,-97.4049,0.0,4.7,111.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-04T06:00:00Z,27.2970,-97.4049,0.0,10.4,116.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-04T08:00:00Z,27.2970,-97.4049,0.0,3.6,156.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-04T12:00:00Z,27.2970,-97.4049,0.0,8.6,105.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-04T21:00:00Z,27.2970,-97.4049,0.0,3.9,125.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-04T22:00:00Z,27.2970,-97.4049,0.0,3.8,145.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-04T23:00:00Z,27.2970,-97.4049,0.0,3.9,155.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T00:00:00Z,27.2970,-97.4049,0.0,5.7,149.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T01:00:00Z,27.2970,-97.4049,0.0,4.7,166.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T02:00:00Z,27.2970,-97.4049,0.0,4.8,155.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T03:00:00Z,27.2970,-97.4049,0.0,3.6,181.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T04:00:00Z,27.2970,-97.4049,0.0,3.5,257.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T05:00:00Z,27.2970,-97.4049,0.0,4.2,262.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T06:00:00Z,27.2970,-97.4049,0.0,7.2,317.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T07:00:00Z,27.2970,-97.4049,0.0,7.9,328.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T08:00:00Z,27.2970,-97.4049,0.0,4.4,328.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T09:00:00Z,27.2970,-97.4049,0.0,5.2,314.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T10:00:00Z,27.2970,-97.4049,0.0,4.4,328.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T12:00:00Z,27.2970,-97.4049,0.0,5.4,300.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T13:00:00Z,27.2970,-97.4049,0.0,6.1,314.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T14:00:00Z,27.2970,-97.4049,0.0,4.8,320.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T15:00:00Z,27.2970,-97.4049,0.0,5.4,310.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T16:00:00Z,27.2970,-97.4049,0.0,4.7,311.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T19:00:00Z,27.2970,-97.4049,0.0,1.8,195.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T20:00:00Z,27.2970,-97.4049,0.0,0.9,268.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T21:00:00Z,27.2970,-97.4049,0.0,2.6,49.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T22:00:00Z,27.2970,-97.4049,0.0,4.4,83.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-05T23:00:00Z,27.2970,-97.4049,0.0,4.7,89.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T00:00:00Z,27.2970,-97.4049,0.0,4.5,105.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T01:00:00Z,27.2970,-97.4049,0.0,3.8,109.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T02:00:00Z,27.2970,-97.4049,0.0,4.1,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T03:00:00Z,27.2970,-97.4049,0.0,4.6,87.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T04:00:00Z,27.2970,-97.4049,0.0,5.1,104.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T05:00:00Z,27.2970,-97.4049,0.0,4.2,141.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T06:00:00Z,27.2970,-97.4049,0.0,2.8,59.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T07:00:00Z,27.2970,-97.4049,0.0,2.9,93.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T08:00:00Z,27.2970,-97.4049,0.0,3.0,58.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T09:00:00Z,27.2970,-97.4049,0.0,3.1,55.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T10:00:00Z,27.2970,-97.4049,0.0,5.3,40.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T11:00:00Z,27.2970,-97.4049,0.0,4.4,43.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T12:00:00Z,27.2970,-97.4049,0.0,3.9,46.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T13:00:00Z,27.2970,-97.4049,0.0,3.0,31.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T14:00:00Z,27.2970,-97.4049,0.0,3.3,30.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T16:00:00Z,27.2970,-97.4049,0.0,4.2,42.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T17:00:00Z,27.2970,-97.4049,0.0,4.5,42.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T18:00:00Z,27.2970,-97.4049,0.0,4.8,54.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T19:00:00Z,27.2970,-97.4049,0.0,4.3,57.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T20:00:00Z,27.2970,-97.4049,0.0,5.4,59.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T21:00:00Z,27.2970,-97.4049,0.0,6.7,44.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T22:00:00Z,27.2970,-97.4049,0.0,7.4,46.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-06T23:00:00Z,27.2970,-97.4049,0.0,7.1,50.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T00:00:00Z,27.2970,-97.4049,0.0,7.6,57.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T01:00:00Z,27.2970,-97.4049,0.0,6.6,58.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T02:00:00Z,27.2970,-97.4049,0.0,6.2,57.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T03:00:00Z,27.2970,-97.4049,0.0,5.8,63.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T04:00:00Z,27.2970,-97.4049,0.0,5.3,52.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T05:00:00Z,27.2970,-97.4049,0.0,4.7,52.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T06:00:00Z,27.2970,-97.4049,0.0,5.6,65.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T07:00:00Z,27.2970,-97.4049,0.0,5.6,80.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T09:00:00Z,27.2970,-97.4049,0.0,4.5,82.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T11:00:00Z,27.2970,-97.4049,0.0,4.8,95.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T12:00:00Z,27.2970,-97.4049,0.0,4.7,81.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T13:00:00Z,27.2970,-97.4049,0.0,6.2,98.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T14:00:00Z,27.2970,-97.4049,0.0,6.2,90.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T15:00:00Z,27.2970,-97.4049,0.0,5.7,90.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T16:00:00Z,27.2970,-97.4049,0.0,6.3,99.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T17:00:00Z,27.2970,-97.4049,0.0,7.5,96.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T18:00:00Z,27.2970,-97.4049,0.0,6.3,92.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T19:00:00Z,27.2970,-97.4049,0.0,6.1,91.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T20:00:00Z,27.2970,-97.4049,0.0,6.4,96.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T21:00:00Z,27.2970,-97.4049,0.0,8.2,103.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T22:00:00Z,27.2970,-97.4049,0.0,9.2,107.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-07T23:00:00Z,27.2970,-97.4049,0.0,8.7,107.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T00:00:00Z,27.2970,-97.4049,0.0,8.4,102.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T01:00:00Z,27.2970,-97.4049,0.0,6.6,109.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T02:00:00Z,27.2970,-97.4049,0.0,5.3,110.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T03:00:00Z,27.2970,-97.4049,0.0,4.7,106.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T06:00:00Z,27.2970,-97.4049,0.0,8.1,125.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T11:00:00Z,27.2970,-97.4049,0.0,5.9,115.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T12:00:00Z,27.2970,-97.4049,0.0,5.7,115.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T13:00:00Z,27.2970,-97.4049,0.0,4.6,114.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T17:00:00Z,27.2970,-97.4049,0.0,4.9,104.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T18:00:00Z,27.2970,-97.4049,0.0,5.3,112.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-08T22:00:00Z,27.2970,-97.4049,0.0,5.9,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T00:00:00Z,27.2970,-97.4049,0.0,2.4,124.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T01:00:00Z,27.2970,-97.4049,0.0,2.2,163.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T02:00:00Z,27.2970,-97.4049,0.0,2.0,146.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T05:00:00Z,27.2970,-97.4049,0.0,14.8,355.0,17.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T06:00:00Z,27.2970,-97.4049,0.0,12.0,353.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T07:00:00Z,27.2970,-97.4049,0.0,9.4,360.0,11.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T08:00:00Z,27.2970,-97.4049,0.0,12.9,349.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T09:00:00Z,27.2970,-97.4049,0.0,12.3,360.0,14.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T10:00:00Z,27.2970,-97.4049,0.0,7.9,345.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T11:00:00Z,27.2970,-97.4049,0.0,9.1,342.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T12:00:00Z,27.2970,-97.4049,0.0,6.1,323.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T13:00:00Z,27.2970,-97.4049,0.0,9.8,340.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T16:00:00Z,27.2970,-97.4049,0.0,10.2,330.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T17:00:00Z,27.2970,-97.4049,0.0,10.1,336.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-09T18:00:00Z,27.2970,-97.4049,0.0,10.0,342.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T01:00:00Z,27.2970,-97.4049,0.0,5.5,349.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T02:00:00Z,27.2970,-97.4049,0.0,4.5,329.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T03:00:00Z,27.2970,-97.4049,0.0,5.4,350.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T09:00:00Z,27.2970,-97.4049,0.0,5.3,352.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T11:00:00Z,27.2970,-97.4049,0.0,7.5,4.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T12:00:00Z,27.2970,-97.4049,0.0,7.9,11.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T13:00:00Z,27.2970,-97.4049,0.0,4.9,341.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T14:00:00Z,27.2970,-97.4049,0.0,7.0,4.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T15:00:00Z,27.2970,-97.4049,0.0,6.0,16.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T16:00:00Z,27.2970,-97.4049,0.0,6.4,24.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T17:00:00Z,27.2970,-97.4049,0.0,8.2,3.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T18:00:00Z,27.2970,-97.4049,0.0,9.9,6.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T19:00:00Z,27.2970,-97.4049,0.0,8.5,1.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T22:00:00Z,27.2970,-97.4049,0.0,8.4,41.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-10T23:00:00Z,27.2970,-97.4049,0.0,8.3,54.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-11T01:00:00Z,27.2970,-97.4049,0.0,7.1,71.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-11T02:00:00Z,27.2970,-97.4049,0.0,5.9,70.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-11T03:00:00Z,27.2970,-97.4049,0.0,5.1,71.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-11T04:00:00Z,27.2970,-97.4049,0.0,4.7,74.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-11T18:00:00Z,27.2970,-97.4049,0.0,2.4,79.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-11T21:00:00Z,27.2970,-97.4049,0.0,7.3,1.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-11T22:00:00Z,27.2970,-97.4049,0.0,3.7,14.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-11T23:00:00Z,27.2970,-97.4049,0.0,2.9,13.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T00:00:00Z,27.2970,-97.4049,0.0,5.2,352.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T01:00:00Z,27.2970,-97.4049,0.0,12.8,307.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T02:00:00Z,27.2970,-97.4049,0.0,10.8,336.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T03:00:00Z,27.2970,-97.4049,0.0,12.5,312.0,15.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T04:00:00Z,27.2970,-97.4049,0.0,11.3,322.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T05:00:00Z,27.2970,-97.4049,0.0,9.9,321.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T06:00:00Z,27.2970,-97.4049,0.0,8.7,322.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T07:00:00Z,27.2970,-97.4049,0.0,8.7,319.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T08:00:00Z,27.2970,-97.4049,0.0,7.9,321.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T09:00:00Z,27.2970,-97.4049,0.0,7.0,323.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T10:00:00Z,27.2970,-97.4049,0.0,6.8,322.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T11:00:00Z,27.2970,-97.4049,0.0,8.0,322.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T12:00:00Z,27.2970,-97.4049,0.0,8.9,337.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T13:00:00Z,27.2970,-97.4049,0.0,7.6,333.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T14:00:00Z,27.2970,-97.4049,0.0,9.6,344.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T16:00:00Z,27.2970,-97.4049,0.0,10.1,332.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2010-02-12T17:00:00Z,27.2970,-97.4049,0.0,9.5,333.0,11.4,'11111222,11111222,11111222' 