owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T05:30:00Z,30.3288,-87.8293,11.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T06:00:00Z,30.3288,-87.8293,10.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T18:00:00Z,30.3288,-87.8293,-0.2,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T19:00:00Z,30.3288,-87.8293,0.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T20:00:00Z,30.3288,-87.8293,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T20:30:00Z,30.3288,-87.8293,1.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T21:00:00Z,30.3288,-87.8293,1.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T22:00:00Z,30.3288,-87.8293,1.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T22:30:00Z,30.3288,-87.8293,0.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T23:00:00Z,30.3288,-87.8293,0.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-01T23:30:00Z,30.3288,-87.8293,0.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-02T00:30:00Z,30.3288,-87.8293,-0.5,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-02T21:30:00Z,30.3288,-87.8293,4.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-02T22:00:00Z,30.3288,-87.8293,4.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-02T22:30:00Z,30.3288,-87.8293,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-02T23:00:00Z,30.3288,-87.8293,3.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-02T23:30:00Z,30.3288,-87.8293,3.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T00:00:00Z,30.3288,-87.8293,3.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T13:00:00Z,30.3288,-87.8293,-0.1,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T13:30:00Z,30.3288,-87.8293,0.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T14:00:00Z,30.3288,-87.8293,0.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T14:30:00Z,30.3288,-87.8293,0.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T15:00:00Z,30.3288,-87.8293,0.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T15:30:00Z,30.3288,-87.8293,1.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T16:00:00Z,30.3288,-87.8293,1.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T16:30:00Z,30.3288,-87.8293,1.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T17:00:00Z,30.3288,-87.8293,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T17:30:00Z,30.3288,-87.8293,2.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T18:00:00Z,30.3288,-87.8293,2.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T18:30:00Z,30.3288,-87.8293,2.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T19:00:00Z,30.3288,-87.8293,3.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T19:30:00Z,30.3288,-87.8293,3.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T20:00:00Z,30.3288,-87.8293,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T20:30:00Z,30.3288,-87.8293,4.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T21:00:00Z,30.3288,-87.8293,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T21:30:00Z,30.3288,-87.8293,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T22:00:00Z,30.3288,-87.8293,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T22:30:00Z,30.3288,-87.8293,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T23:00:00Z,30.3288,-87.8293,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-03T23:30:00Z,30.3288,-87.8293,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T00:00:00Z,30.3288,-87.8293,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T00:30:00Z,30.3288,-87.8293,4.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T01:00:00Z,30.3288,-87.8293,4.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T01:30:00Z,30.3288,-87.8293,4.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T02:00:00Z,30.3288,-87.8293,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T02:30:00Z,30.3288,-87.8293,4.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T03:00:00Z,30.3288,-87.8293,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T03:30:00Z,30.3288,-87.8293,4.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T04:00:00Z,30.3288,-87.8293,3.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T04:30:00Z,30.3288,-87.8293,3.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T05:00:00Z,30.3288,-87.8293,3.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T05:30:00Z,30.3288,-87.8293,2.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T06:00:00Z,30.3288,-87.8293,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T06:30:00Z,30.3288,-87.8293,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T07:00:00Z,30.3288,-87.8293,1.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T07:30:00Z,30.3288,-87.8293,1.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T08:00:00Z,30.3288,-87.8293,1.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T08:30:00Z,30.3288,-87.8293,1.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T09:00:00Z,30.3288,-87.8293,0.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T09:30:00Z,30.3288,-87.8293,0.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T10:00:00Z,30.3288,-87.8293,0.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T10:30:00Z,30.3288,-87.8293,0.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T11:00:00Z,30.3288,-87.8293,0.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T11:30:00Z,30.3288,-87.8293,0.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T12:00:00Z,30.3288,-87.8293,0.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T12:30:00Z,30.3288,-87.8293,0.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T13:00:00Z,30.3288,-87.8293,-0.3,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T15:00:00Z,30.3288,-87.8293,0.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T15:30:00Z,30.3288,-87.8293,0.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T16:00:00Z,30.3288,-87.8293,1.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T16:30:00Z,30.3288,-87.8293,1.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T17:00:00Z,30.3288,-87.8293,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T17:30:00Z,30.3288,-87.8293,2.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T18:00:00Z,30.3288,-87.8293,2.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T18:30:00Z,30.3288,-87.8293,2.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T19:00:00Z,30.3288,-87.8293,3.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T19:30:00Z,30.3288,-87.8293,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T20:00:00Z,30.3288,-87.8293,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T20:30:00Z,30.3288,-87.8293,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T21:00:00Z,30.3288,-87.8293,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T21:30:00Z,30.3288,-87.8293,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T22:00:00Z,30.3288,-87.8293,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T22:30:00Z,30.3288,-87.8293,6.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T23:00:00Z,30.3288,-87.8293,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-04T23:30:00Z,30.3288,-87.8293,6.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T00:00:00Z,30.3288,-87.8293,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T00:30:00Z,30.3288,-87.8293,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T01:00:00Z,30.3288,-87.8293,4.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T01:30:00Z,30.3288,-87.8293,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T02:00:00Z,30.3288,-87.8293,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T02:30:00Z,30.3288,-87.8293,4.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T03:00:00Z,30.3288,-87.8293,3.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T03:30:00Z,30.3288,-87.8293,3.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T04:00:00Z,30.3288,-87.8293,2.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T04:30:00Z,30.3288,-87.8293,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T05:00:00Z,30.3288,-87.8293,1.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T05:30:00Z,30.3288,-87.8293,1.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T06:00:00Z,30.3288,-87.8293,0.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T06:30:00Z,30.3288,-87.8293,0.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T07:00:00Z,30.3288,-87.8293,0.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T07:30:00Z,30.3288,-87.8293,-0.3,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T11:00:00Z,30.3288,-87.8293,-1.5,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T11:30:00Z,30.3288,-87.8293,-1.6,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T12:00:00Z,30.3288,-87.8293,-1.5,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T12:30:00Z,30.3288,-87.8293,-1.8,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T13:00:00Z,30.3288,-87.8293,-1.6,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T13:30:00Z,30.3288,-87.8293,-1.5,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T14:00:00Z,30.3288,-87.8293,-1.2,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T14:30:00Z,30.3288,-87.8293,-0.6,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T15:00:00Z,30.3288,-87.8293,0.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T15:30:00Z,30.3288,-87.8293,1.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T16:00:00Z,30.3288,-87.8293,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T18:00:00Z,30.3288,-87.8293,3.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T18:30:00Z,30.3288,-87.8293,2.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T19:00:00Z,30.3288,-87.8293,2.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T19:30:00Z,30.3288,-87.8293,3.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T20:00:00Z,30.3288,-87.8293,3.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T20:30:00Z,30.3288,-87.8293,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T21:00:00Z,30.3288,-87.8293,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T21:30:00Z,30.3288,-87.8293,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T22:00:00Z,30.3288,-87.8293,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T22:30:00Z,30.3288,-87.8293,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T23:00:00Z,30.3288,-87.8293,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-05T23:30:00Z,30.3288,-87.8293,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T00:00:00Z,30.3288,-87.8293,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T00:30:00Z,30.3288,-87.8293,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T01:00:00Z,30.3288,-87.8293,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T01:30:00Z,30.3288,-87.8293,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T02:00:00Z,30.3288,-87.8293,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T02:30:00Z,30.3288,-87.8293,4.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T03:00:00Z,30.3288,-87.8293,4.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T03:30:00Z,30.3288,-87.8293,3.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T04:00:00Z,30.3288,-87.8293,2.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T04:30:00Z,30.3288,-87.8293,2.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T05:00:00Z,30.3288,-87.8293,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T05:30:00Z,30.3288,-87.8293,2.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T06:00:00Z,30.3288,-87.8293,2.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T06:30:00Z,30.3288,-87.8293,3.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T07:00:00Z,30.3288,-87.8293,2.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T07:30:00Z,30.3288,-87.8293,2.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T08:00:00Z,30.3288,-87.8293,2.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T08:30:00Z,30.3288,-87.8293,1.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T09:00:00Z,30.3288,-87.8293,1.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T09:30:00Z,30.3288,-87.8293,2.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T10:00:00Z,30.3288,-87.8293,1.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T10:30:00Z,30.3288,-87.8293,1.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T11:00:00Z,30.3288,-87.8293,1.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T11:30:00Z,30.3288,-87.8293,1.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T12:00:00Z,30.3288,-87.8293,1.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T12:30:00Z,30.3288,-87.8293,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T13:00:00Z,30.3288,-87.8293,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T13:30:00Z,30.3288,-87.8293,2.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T14:00:00Z,30.3288,-87.8293,3.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T14:30:00Z,30.3288,-87.8293,4.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T15:00:00Z,30.3288,-87.8293,5.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T15:30:00Z,30.3288,-87.8293,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T16:00:00Z,30.3288,-87.8293,7.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T16:30:00Z,30.3288,-87.8293,8.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T17:00:00Z,30.3288,-87.8293,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T17:30:00Z,30.3288,-87.8293,9.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T18:00:00Z,30.3288,-87.8293,10.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T18:30:00Z,30.3288,-87.8293,10.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T19:00:00Z,30.3288,-87.8293,11.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T19:30:00Z,30.3288,-87.8293,10.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T20:00:00Z,30.3288,-87.8293,8.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T20:30:00Z,30.3288,-87.8293,8.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T21:00:00Z,30.3288,-87.8293,8.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T21:30:00Z,30.3288,-87.8293,9.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T22:30:00Z,30.3288,-87.8293,10.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T23:00:00Z,30.3288,-87.8293,9.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-06T23:30:00Z,30.3288,-87.8293,8.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T00:00:00Z,30.3288,-87.8293,7.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T00:30:00Z,30.3288,-87.8293,7.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T01:00:00Z,30.3288,-87.8293,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T01:30:00Z,30.3288,-87.8293,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T02:00:00Z,30.3288,-87.8293,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T02:30:00Z,30.3288,-87.8293,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T03:00:00Z,30.3288,-87.8293,6.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T03:30:00Z,30.3288,-87.8293,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T04:00:00Z,30.3288,-87.8293,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T04:30:00Z,30.3288,-87.8293,6.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T05:00:00Z,30.3288,-87.8293,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T05:30:00Z,30.3288,-87.8293,6.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T06:00:00Z,30.3288,-87.8293,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T06:30:00Z,30.3288,-87.8293,6.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T07:00:00Z,30.3288,-87.8293,5.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T07:30:00Z,30.3288,-87.8293,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T08:00:00Z,30.3288,-87.8293,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T08:30:00Z,30.3288,-87.8293,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T09:00:00Z,30.3288,-87.8293,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T09:30:00Z,30.3288,-87.8293,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T10:00:00Z,30.3288,-87.8293,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T10:30:00Z,30.3288,-87.8293,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T11:00:00Z,30.3288,-87.8293,5.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T11:30:00Z,30.3288,-87.8293,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T12:00:00Z,30.3288,-87.8293,5.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T12:30:00Z,30.3288,-87.8293,5.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T13:00:00Z,30.3288,-87.8293,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T13:30:00Z,30.3288,-87.8293,5.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T14:00:00Z,30.3288,-87.8293,5.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T14:30:00Z,30.3288,-87.8293,6.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T15:00:00Z,30.3288,-87.8293,8.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T15:30:00Z,30.3288,-87.8293,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T16:00:00Z,30.3288,-87.8293,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T16:30:00Z,30.3288,-87.8293,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T17:00:00Z,30.3288,-87.8293,11.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T17:30:00Z,30.3288,-87.8293,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T18:00:00Z,30.3288,-87.8293,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T18:30:00Z,30.3288,-87.8293,12.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-07T19:00:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T17:30:00Z,30.3288,-87.8293,15.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T18:00:00Z,30.3288,-87.8293,15.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T18:30:00Z,30.3288,-87.8293,15.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T19:00:00Z,30.3288,-87.8293,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T19:30:00Z,30.3288,-87.8293,15.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T20:00:00Z,30.3288,-87.8293,15.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T20:30:00Z,30.3288,-87.8293,14.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T21:00:00Z,30.3288,-87.8293,15.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T21:30:00Z,30.3288,-87.8293,16.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T22:00:00Z,30.3288,-87.8293,14.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T22:30:00Z,30.3288,-87.8293,14.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T23:00:00Z,30.3288,-87.8293,14.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-08T23:30:00Z,30.3288,-87.8293,14.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-09T00:00:00Z,30.3288,-87.8293,13.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-09T00:30:00Z,30.3288,-87.8293,12.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-09T01:00:00Z,30.3288,-87.8293,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-09T01:30:00Z,30.3288,-87.8293,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-09T02:00:00Z,30.3288,-87.8293,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-09T02:30:00Z,30.3288,-87.8293,13.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-09T03:00:00Z,30.3288,-87.8293,13.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-09T03:30:00Z,30.3288,-87.8293,13.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-09T04:00:00Z,30.3288,-87.8293,13.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-09T04:30:00Z,30.3288,-87.8293,13.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-12T10:30:00Z,30.3288,-87.8293,14.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-12T11:00:00Z,30.3288,-87.8293,14.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-12T11:30:00Z,30.3288,-87.8293,14.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-12T12:00:00Z,30.3288,-87.8293,14.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-12T22:00:00Z,30.3288,-87.8293,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-12T22:30:00Z,30.3288,-87.8293,6.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-12T23:00:00Z,30.3288,-87.8293,6.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-12T23:30:00Z,30.3288,-87.8293,5.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T00:00:00Z,30.3288,-87.8293,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T00:30:00Z,30.3288,-87.8293,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T01:00:00Z,30.3288,-87.8293,4.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T01:30:00Z,30.3288,-87.8293,3.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T02:00:00Z,30.3288,-87.8293,3.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T02:30:00Z,30.3288,-87.8293,3.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T03:00:00Z,30.3288,-87.8293,2.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T03:30:00Z,30.3288,-87.8293,2.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T04:00:00Z,30.3288,-87.8293,2.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T04:30:00Z,30.3288,-87.8293,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T05:00:00Z,30.3288,-87.8293,1.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T05:30:00Z,30.3288,-87.8293,1.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T06:00:00Z,30.3288,-87.8293,1.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T06:30:00Z,30.3288,-87.8293,2.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T07:00:00Z,30.3288,-87.8293,1.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T07:30:00Z,30.3288,-87.8293,1.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T08:00:00Z,30.3288,-87.8293,1.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T08:30:00Z,30.3288,-87.8293,1.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T09:00:00Z,30.3288,-87.8293,0.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T09:30:00Z,30.3288,-87.8293,0.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T10:00:00Z,30.3288,-87.8293,0.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T10:30:00Z,30.3288,-87.8293,0.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T11:00:00Z,30.3288,-87.8293,0.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T11:30:00Z,30.3288,-87.8293,-0.2,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T12:00:00Z,30.3288,-87.8293,-0.1,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T12:30:00Z,30.3288,-87.8293,-0.5,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T13:00:00Z,30.3288,-87.8293,-0.1,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T13:30:00Z,30.3288,-87.8293,-0.1,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T14:00:00Z,30.3288,-87.8293,-0.2,11133222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T14:30:00Z,30.3288,-87.8293,0.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T15:00:00Z,30.3288,-87.8293,0.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T15:30:00Z,30.3288,-87.8293,0.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T16:00:00Z,30.3288,-87.8293,1.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T16:30:00Z,30.3288,-87.8293,1.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T17:00:00Z,30.3288,-87.8293,2.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T17:30:00Z,30.3288,-87.8293,2.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T18:00:00Z,30.3288,-87.8293,3.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T18:30:00Z,30.3288,-87.8293,3.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T19:00:00Z,30.3288,-87.8293,3.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T19:30:00Z,30.3288,-87.8293,3.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T20:00:00Z,30.3288,-87.8293,4.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T20:30:00Z,30.3288,-87.8293,3.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T21:00:00Z,30.3288,-87.8293,3.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T21:30:00Z,30.3288,-87.8293,3.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T22:00:00Z,30.3288,-87.8293,3.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T22:30:00Z,30.3288,-87.8293,3.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T23:00:00Z,30.3288,-87.8293,3.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-13T23:30:00Z,30.3288,-87.8293,2.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-14T00:00:00Z,30.3288,-87.8293,2.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-01-14T00:30:00Z,30.3288,-87.8293,2.1,11111222 