owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2012-02-01T00:00:00Z,26.8015,-97.4706,0.0,5.4,124.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T01:00:00Z,26.8015,-97.4706,0.0,5.7,116.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T02:00:00Z,26.8015,-97.4706,0.0,6.9,128.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T03:00:00Z,26.8015,-97.4706,0.0,5.8,139.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T04:00:00Z,26.8015,-97.4706,0.0,4.9,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T05:00:00Z,26.8015,-97.4706,0.0,5.1,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T06:00:00Z,26.8015,-97.4706,0.0,4.2,159.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T07:00:00Z,26.8015,-97.4706,0.0,4.1,161.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T08:00:00Z,26.8015,-97.4706,0.0,3.1,162.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T09:00:00Z,26.8015,-97.4706,0.0,3.7,129.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T10:00:00Z,26.8015,-97.4706,0.0,5.9,126.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T11:00:00Z,26.8015,-97.4706,0.0,4.8,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T12:00:00Z,26.8015,-97.4706,0.0,2.6,148.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T13:00:00Z,26.8015,-97.4706,0.0,2.9,136.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T14:00:00Z,26.8015,-97.4706,0.0,2.4,163.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T15:00:00Z,26.8015,-97.4706,0.0,2.3,159.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T16:00:00Z,26.8015,-97.4706,0.0,3.4,157.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T17:00:00Z,26.8015,-97.4706,0.0,4.1,127.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T18:00:00Z,26.8015,-97.4706,0.0,3.7,99.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T19:00:00Z,26.8015,-97.4706,0.0,5.5,114.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T20:00:00Z,26.8015,-97.4706,0.0,5.5,135.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T21:00:00Z,26.8015,-97.4706,0.0,3.5,123.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T22:00:00Z,26.8015,-97.4706,0.0,5.9,90.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-01T23:00:00Z,26.8015,-97.4706,0.0,5.0,90.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T00:00:00Z,26.8015,-97.4706,0.0,5.2,107.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T01:00:00Z,26.8015,-97.4706,0.0,5.5,115.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T02:00:00Z,26.8015,-97.4706,0.0,6.9,133.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T04:00:00Z,26.8015,-97.4706,0.0,4.0,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T05:00:00Z,26.8015,-97.4706,0.0,3.7,139.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T06:00:00Z,26.8015,-97.4706,0.0,3.4,134.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T07:00:00Z,26.8015,-97.4706,0.0,2.2,139.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T08:00:00Z,26.8015,-97.4706,0.0,1.9,144.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T09:00:00Z,26.8015,-97.4706,0.0,1.1,133.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T10:00:00Z,26.8015,-97.4706,0.0,1.9,134.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T11:00:00Z,26.8015,-97.4706,0.0,3.1,107.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T12:00:00Z,26.8015,-97.4706,0.0,3.6,109.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T13:00:00Z,26.8015,-97.4706,0.0,4.2,107.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T14:00:00Z,26.8015,-97.4706,0.0,3.7,126.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T15:00:00Z,26.8015,-97.4706,0.0,4.3,119.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T16:00:00Z,26.8015,-97.4706,0.0,3.9,160.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T17:00:00Z,26.8015,-97.4706,0.0,4.8,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T18:00:00Z,26.8015,-97.4706,0.0,7.1,116.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T19:00:00Z,26.8015,-97.4706,0.0,7.1,119.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T20:00:00Z,26.8015,-97.4706,0.0,8.1,104.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T21:00:00Z,26.8015,-97.4706,0.0,9.0,106.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T22:00:00Z,26.8015,-97.4706,0.0,8.2,109.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-02T23:00:00Z,26.8015,-97.4706,0.0,8.9,109.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T00:00:00Z,26.8015,-97.4706,0.0,6.8,120.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T01:00:00Z,26.8015,-97.4706,0.0,7.6,107.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T02:00:00Z,26.8015,-97.4706,0.0,7.1,113.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T03:00:00Z,26.8015,-97.4706,0.0,8.1,123.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T04:00:00Z,26.8015,-97.4706,0.0,6.9,134.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T05:00:00Z,26.8015,-97.4706,0.0,6.7,125.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T06:00:00Z,26.8015,-97.4706,0.0,6.6,128.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T07:00:00Z,26.8015,-97.4706,0.0,7.7,130.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T08:00:00Z,26.8015,-97.4706,0.0,8.0,131.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T09:00:00Z,26.8015,-97.4706,0.0,7.8,139.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T10:00:00Z,26.8015,-97.4706,0.0,7.4,136.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T11:00:00Z,26.8015,-97.4706,0.0,5.5,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T12:00:00Z,26.8015,-97.4706,0.0,5.1,93.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T13:00:00Z,26.8015,-97.4706,0.0,4.2,137.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T14:00:00Z,26.8015,-97.4706,0.0,6.3,125.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T15:00:00Z,26.8015,-97.4706,0.0,7.5,141.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T16:00:00Z,26.8015,-97.4706,0.0,7.6,148.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T17:00:00Z,26.8015,-97.4706,0.0,6.5,139.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T18:00:00Z,26.8015,-97.4706,0.0,10.4,139.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T19:00:00Z,26.8015,-97.4706,0.0,10.7,142.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T20:00:00Z,26.8015,-97.4706,0.0,11.1,142.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T21:00:00Z,26.8015,-97.4706,0.0,11.6,140.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T22:00:00Z,26.8015,-97.4706,0.0,11.2,142.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-03T23:00:00Z,26.8015,-97.4706,0.0,10.0,123.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T00:00:00Z,26.8015,-97.4706,0.0,9.0,124.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T01:00:00Z,26.8015,-97.4706,0.0,8.2,128.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T02:00:00Z,26.8015,-97.4706,0.0,6.7,120.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T03:00:00Z,26.8015,-97.4706,0.0,7.8,116.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T04:00:00Z,26.8015,-97.4706,0.0,6.4,123.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T05:00:00Z,26.8015,-97.4706,0.0,7.3,130.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T06:00:00Z,26.8015,-97.4706,0.0,7.3,135.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T07:00:00Z,26.8015,-97.4706,0.0,6.5,137.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T08:00:00Z,26.8015,-97.4706,0.0,7.7,147.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T09:00:00Z,26.8015,-97.4706,0.0,6.4,147.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T10:00:00Z,26.8015,-97.4706,0.0,6.3,160.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T11:00:00Z,26.8015,-97.4706,0.0,6.1,168.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T12:00:00Z,26.8015,-97.4706,0.0,4.4,157.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T13:00:00Z,26.8015,-97.4706,0.0,3.8,144.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T14:00:00Z,26.8015,-97.4706,0.0,3.5,124.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T15:00:00Z,26.8015,-97.4706,0.0,3.5,124.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T16:00:00Z,26.8015,-97.4706,0.0,3.9,125.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T17:00:00Z,26.8015,-97.4706,0.0,3.9,147.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T18:00:00Z,26.8015,-97.4706,0.0,6.0,88.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T19:00:00Z,26.8015,-97.4706,0.0,13.7,10.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T20:00:00Z,26.8015,-97.4706,0.0,12.1,7.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T21:00:00Z,26.8015,-97.4706,0.0,10.5,3.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T22:00:00Z,26.8015,-97.4706,0.0,10.6,6.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-04T23:00:00Z,26.8015,-97.4706,0.0,10.2,8.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T00:00:00Z,26.8015,-97.4706,0.0,9.7,9.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T01:00:00Z,26.8015,-97.4706,0.0,9.9,342.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T02:00:00Z,26.8015,-97.4706,0.0,8.3,307.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T03:00:00Z,26.8015,-97.4706,0.0,10.1,333.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T04:00:00Z,26.8015,-97.4706,0.0,9.7,330.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T05:00:00Z,26.8015,-97.4706,0.0,11.0,324.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T06:00:00Z,26.8015,-97.4706,0.0,11.2,330.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T07:00:00Z,26.8015,-97.4706,0.0,14.4,342.0,17.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T08:00:00Z,26.8015,-97.4706,0.0,10.9,341.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T09:00:00Z,26.8015,-97.4706,0.0,10.6,284.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T10:00:00Z,26.8015,-97.4706,0.0,10.4,318.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T11:00:00Z,26.8015,-97.4706,0.0,11.7,349.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T12:00:00Z,26.8015,-97.4706,0.0,9.9,335.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T13:00:00Z,26.8015,-97.4706,0.0,9.8,337.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T14:00:00Z,26.8015,-97.4706,0.0,11.6,334.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T15:00:00Z,26.8015,-97.4706,0.0,11.1,333.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T16:00:00Z,26.8015,-97.4706,0.0,9.8,324.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T17:00:00Z,26.8015,-97.4706,0.0,10.3,326.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T18:00:00Z,26.8015,-97.4706,0.0,10.3,327.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T19:00:00Z,26.8015,-97.4706,0.0,9.6,333.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T20:00:00Z,26.8015,-97.4706,0.0,9.4,325.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T21:00:00Z,26.8015,-97.4706,0.0,8.4,321.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T22:00:00Z,26.8015,-97.4706,0.0,7.5,316.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-05T23:00:00Z,26.8015,-97.4706,0.0,8.8,322.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T00:00:00Z,26.8015,-97.4706,0.0,8.3,330.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T01:00:00Z,26.8015,-97.4706,0.0,6.9,326.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T02:00:00Z,26.8015,-97.4706,0.0,5.3,315.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T03:00:00Z,26.8015,-97.4706,0.0,6.1,318.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T04:00:00Z,26.8015,-97.4706,0.0,6.0,291.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T05:00:00Z,26.8015,-97.4706,0.0,6.5,310.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T06:00:00Z,26.8015,-97.4706,0.0,6.0,324.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T07:00:00Z,26.8015,-97.4706,0.0,6.0,334.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T08:00:00Z,26.8015,-97.4706,0.0,7.4,340.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T09:00:00Z,26.8015,-97.4706,0.0,6.4,318.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T11:00:00Z,26.8015,-97.4706,0.0,6.1,299.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T12:00:00Z,26.8015,-97.4706,0.0,7.4,334.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T13:00:00Z,26.8015,-97.4706,0.0,8.0,324.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T14:00:00Z,26.8015,-97.4706,0.0,7.7,326.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T15:00:00Z,26.8015,-97.4706,0.0,7.9,336.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T16:00:00Z,26.8015,-97.4706,0.0,7.0,338.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T17:00:00Z,26.8015,-97.4706,0.0,6.6,329.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T18:00:00Z,26.8015,-97.4706,0.0,6.7,322.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T19:00:00Z,26.8015,-97.4706,0.0,6.7,334.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T20:00:00Z,26.8015,-97.4706,0.0,7.1,346.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T21:00:00Z,26.8015,-97.4706,0.0,5.9,338.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T22:00:00Z,26.8015,-97.4706,0.0,4.7,2.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-06T23:00:00Z,26.8015,-97.4706,0.0,4.5,2.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T00:00:00Z,26.8015,-97.4706,0.0,3.1,359.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T01:00:00Z,26.8015,-97.4706,0.0,1.9,355.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T02:00:00Z,26.8015,-97.4706,0.0,1.6,351.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T03:00:00Z,26.8015,-97.4706,0.0,2.8,326.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T04:00:00Z,26.8015,-97.4706,0.0,1.7,264.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T05:00:00Z,26.8015,-97.4706,0.0,2.5,27.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T06:00:00Z,26.8015,-97.4706,0.0,3.6,304.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T07:00:00Z,26.8015,-97.4706,0.0,2.8,279.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T08:00:00Z,26.8015,-97.4706,0.0,3.5,325.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T09:00:00Z,26.8015,-97.4706,0.0,3.6,318.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T10:00:00Z,26.8015,-97.4706,0.0,3.5,318.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T11:00:00Z,26.8015,-97.4706,0.0,4.6,342.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T12:00:00Z,26.8015,-97.4706,0.0,4.4,345.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T13:00:00Z,26.8015,-97.4706,0.0,3.4,334.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T14:00:00Z,26.8015,-97.4706,0.0,5.2,356.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T15:00:00Z,26.8015,-97.4706,0.0,5.8,356.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T16:00:00Z,26.8015,-97.4706,0.0,5.2,345.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T17:00:00Z,26.8015,-97.4706,0.0,8.6,359.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T18:00:00Z,26.8015,-97.4706,0.0,7.4,6.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T19:00:00Z,26.8015,-97.4706,0.0,7.0,2.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T20:00:00Z,26.8015,-97.4706,0.0,7.0,9.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T21:00:00Z,26.8015,-97.4706,0.0,6.3,14.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T22:00:00Z,26.8015,-97.4706,0.0,7.0,8.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-07T23:00:00Z,26.8015,-97.4706,0.0,7.0,8.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T00:00:00Z,26.8015,-97.4706,0.0,6.6,9.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T01:00:00Z,26.8015,-97.4706,0.0,6.5,9.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T02:00:00Z,26.8015,-97.4706,0.0,6.0,7.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T03:00:00Z,26.8015,-97.4706,0.0,5.2,7.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T04:00:00Z,26.8015,-97.4706,0.0,6.0,7.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T05:00:00Z,26.8015,-97.4706,0.0,5.3,11.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T06:00:00Z,26.8015,-97.4706,0.0,2.8,22.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T07:00:00Z,26.8015,-97.4706,0.0,5.4,351.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T08:00:00Z,26.8015,-97.4706,0.0,7.0,351.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T09:00:00Z,26.8015,-97.4706,0.0,7.0,360.0,9.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T10:00:00Z,26.8015,-97.4706,0.0,7.7,4.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T11:00:00Z,26.8015,-97.4706,0.0,7.4,15.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T12:00:00Z,26.8015,-97.4706,0.0,6.8,11.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T13:00:00Z,26.8015,-97.4706,0.0,9.2,8.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T14:00:00Z,26.8015,-97.4706,0.0,9.7,10.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T15:00:00Z,26.8015,-97.4706,0.0,9.5,6.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T16:00:00Z,26.8015,-97.4706,0.0,9.5,16.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T17:00:00Z,26.8015,-97.4706,0.0,9.3,5.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T18:00:00Z,26.8015,-97.4706,0.0,10.2,4.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T19:00:00Z,26.8015,-97.4706,0.0,10.2,3.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T20:00:00Z,26.8015,-97.4706,0.0,9.3,360.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T21:00:00Z,26.8015,-97.4706,0.0,8.8,10.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T22:00:00Z,26.8015,-97.4706,0.0,8.8,10.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-08T23:00:00Z,26.8015,-97.4706,0.0,5.7,20.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T00:00:00Z,26.8015,-97.4706,0.0,5.5,8.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T01:00:00Z,26.8015,-97.4706,0.0,3.9,1.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T02:00:00Z,26.8015,-97.4706,0.0,3.9,359.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T03:00:00Z,26.8015,-97.4706,0.0,3.7,341.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T04:00:00Z,26.8015,-97.4706,0.0,4.1,340.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T05:00:00Z,26.8015,-97.4706,0.0,4.6,330.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T06:00:00Z,26.8015,-97.4706,0.0,5.1,330.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T07:00:00Z,26.8015,-97.4706,0.0,6.7,330.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T08:00:00Z,26.8015,-97.4706,0.0,6.7,340.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T09:00:00Z,26.8015,-97.4706,0.0,7.2,340.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T10:00:00Z,26.8015,-97.4706,0.0,7.2,340.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T11:00:00Z,26.8015,-97.4706,0.0,7.7,340.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T12:00:00Z,26.8015,-97.4706,0.0,6.2,340.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2012-02-09T14:00:00Z,26.8015,-97.4706,0.0,5.1,340.0,5.7,'1111122,1111122,1111122' 