owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-05-01T00:00:00Z,30.3085,-88.1395,24.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T00:30:00Z,30.3085,-88.1395,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T01:00:00Z,30.3085,-88.1395,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T01:30:00Z,30.3085,-88.1395,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T02:00:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T02:30:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T03:00:00Z,30.3085,-88.1395,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T03:30:00Z,30.3085,-88.1395,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T04:00:00Z,30.3085,-88.1395,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T04:30:00Z,30.3085,-88.1395,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T05:00:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T05:30:00Z,30.3085,-88.1395,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T06:30:00Z,30.3085,-88.1395,23.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T07:00:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T07:30:00Z,30.3085,-88.1395,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T08:00:00Z,30.3085,-88.1395,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T08:30:00Z,30.3085,-88.1395,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T09:00:00Z,30.3085,-88.1395,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T09:30:00Z,30.3085,-88.1395,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T10:00:00Z,30.3085,-88.1395,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T10:30:00Z,30.3085,-88.1395,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T11:00:00Z,30.3085,-88.1395,23.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T11:30:00Z,30.3085,-88.1395,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T12:00:00Z,30.3085,-88.1395,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T12:30:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T13:00:00Z,30.3085,-88.1395,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T13:30:00Z,30.3085,-88.1395,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T14:00:00Z,30.3085,-88.1395,24.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T14:30:00Z,30.3085,-88.1395,24.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T15:00:00Z,30.3085,-88.1395,24.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T15:30:00Z,30.3085,-88.1395,24.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T16:00:00Z,30.3085,-88.1395,25.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T16:30:00Z,30.3085,-88.1395,25.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T17:00:00Z,30.3085,-88.1395,25.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T17:30:00Z,30.3085,-88.1395,25.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T18:00:00Z,30.3085,-88.1395,25.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T18:30:00Z,30.3085,-88.1395,25.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T19:00:00Z,30.3085,-88.1395,25.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T19:30:00Z,30.3085,-88.1395,25.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T20:00:00Z,30.3085,-88.1395,25.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T20:30:00Z,30.3085,-88.1395,25.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T21:00:00Z,30.3085,-88.1395,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T21:30:00Z,30.3085,-88.1395,24.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T22:00:00Z,30.3085,-88.1395,24.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T22:30:00Z,30.3085,-88.1395,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T23:00:00Z,30.3085,-88.1395,24.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T23:30:00Z,30.3085,-88.1395,24.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T00:00:00Z,30.3085,-88.1395,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T00:30:00Z,30.3085,-88.1395,24.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T01:00:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T01:30:00Z,30.3085,-88.1395,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T02:00:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T02:30:00Z,30.3085,-88.1395,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T03:00:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T03:30:00Z,30.3085,-88.1395,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T04:00:00Z,30.3085,-88.1395,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T04:30:00Z,30.3085,-88.1395,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T05:00:00Z,30.3085,-88.1395,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T05:30:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T06:30:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T07:00:00Z,30.3085,-88.1395,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T07:30:00Z,30.3085,-88.1395,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T08:00:00Z,30.3085,-88.1395,24.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T08:30:00Z,30.3085,-88.1395,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T09:00:00Z,30.3085,-88.1395,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T09:30:00Z,30.3085,-88.1395,24.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T10:00:00Z,30.3085,-88.1395,24.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T10:30:00Z,30.3085,-88.1395,24.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T11:00:00Z,30.3085,-88.1395,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T11:30:00Z,30.3085,-88.1395,24.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T12:00:00Z,30.3085,-88.1395,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T12:30:00Z,30.3085,-88.1395,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T13:00:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T13:30:00Z,30.3085,-88.1395,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T14:00:00Z,30.3085,-88.1395,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T14:30:00Z,30.3085,-88.1395,24.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T15:00:00Z,30.3085,-88.1395,24.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T15:30:00Z,30.3085,-88.1395,24.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T16:00:00Z,30.3085,-88.1395,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T16:30:00Z,30.3085,-88.1395,25.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T17:00:00Z,30.3085,-88.1395,25.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T17:30:00Z,30.3085,-88.1395,25.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T18:00:00Z,30.3085,-88.1395,25.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T18:30:00Z,30.3085,-88.1395,25.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T19:00:00Z,30.3085,-88.1395,25.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T19:30:00Z,30.3085,-88.1395,25.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T20:00:00Z,30.3085,-88.1395,25.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T20:30:00Z,30.3085,-88.1395,25.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T21:00:00Z,30.3085,-88.1395,25.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T21:30:00Z,30.3085,-88.1395,25.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T22:00:00Z,30.3085,-88.1395,25.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T22:30:00Z,30.3085,-88.1395,24.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T23:00:00Z,30.3085,-88.1395,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T23:30:00Z,30.3085,-88.1395,24.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T00:00:00Z,30.3085,-88.1395,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T00:30:00Z,30.3085,-88.1395,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T01:00:00Z,30.3085,-88.1395,24.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T01:30:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T02:00:00Z,30.3085,-88.1395,23.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T02:30:00Z,30.3085,-88.1395,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T03:00:00Z,30.3085,-88.1395,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T03:30:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T04:00:00Z,30.3085,-88.1395,23.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T04:30:00Z,30.3085,-88.1395,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T05:00:00Z,30.3085,-88.1395,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T05:30:00Z,30.3085,-88.1395,24.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T06:30:00Z,30.3085,-88.1395,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T07:00:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T07:30:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T08:00:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T08:30:00Z,30.3085,-88.1395,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T09:00:00Z,30.3085,-88.1395,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T09:30:00Z,30.3085,-88.1395,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T10:00:00Z,30.3085,-88.1395,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T10:30:00Z,30.3085,-88.1395,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T11:00:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T11:30:00Z,30.3085,-88.1395,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T12:00:00Z,30.3085,-88.1395,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T12:30:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T13:00:00Z,30.3085,-88.1395,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T13:30:00Z,30.3085,-88.1395,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T14:00:00Z,30.3085,-88.1395,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T14:30:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T15:00:00Z,30.3085,-88.1395,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T15:30:00Z,30.3085,-88.1395,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T16:00:00Z,30.3085,-88.1395,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T16:30:00Z,30.3085,-88.1395,21.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T17:00:00Z,30.3085,-88.1395,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T17:30:00Z,30.3085,-88.1395,22.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T18:00:00Z,30.3085,-88.1395,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T18:30:00Z,30.3085,-88.1395,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T19:00:00Z,30.3085,-88.1395,23.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T19:30:00Z,30.3085,-88.1395,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T20:00:00Z,30.3085,-88.1395,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T20:30:00Z,30.3085,-88.1395,24.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T21:00:00Z,30.3085,-88.1395,24.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T21:30:00Z,30.3085,-88.1395,24.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T22:00:00Z,30.3085,-88.1395,23.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T22:30:00Z,30.3085,-88.1395,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T23:00:00Z,30.3085,-88.1395,22.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T23:30:00Z,30.3085,-88.1395,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T00:00:00Z,30.3085,-88.1395,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T00:30:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T01:00:00Z,30.3085,-88.1395,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T01:30:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T02:00:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T02:30:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T03:00:00Z,30.3085,-88.1395,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T03:30:00Z,30.3085,-88.1395,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T04:00:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T04:30:00Z,30.3085,-88.1395,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T05:00:00Z,30.3085,-88.1395,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T05:30:00Z,30.3085,-88.1395,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T06:30:00Z,30.3085,-88.1395,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T07:00:00Z,30.3085,-88.1395,18.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T07:30:00Z,30.3085,-88.1395,18.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T08:00:00Z,30.3085,-88.1395,17.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T08:30:00Z,30.3085,-88.1395,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T09:00:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T09:30:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T10:00:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T10:30:00Z,30.3085,-88.1395,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T11:00:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T11:30:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T12:00:00Z,30.3085,-88.1395,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T12:30:00Z,30.3085,-88.1395,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T13:00:00Z,30.3085,-88.1395,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T13:30:00Z,30.3085,-88.1395,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T14:00:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T14:30:00Z,30.3085,-88.1395,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T15:00:00Z,30.3085,-88.1395,18.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T15:30:00Z,30.3085,-88.1395,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T16:00:00Z,30.3085,-88.1395,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T16:30:00Z,30.3085,-88.1395,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T17:00:00Z,30.3085,-88.1395,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T17:30:00Z,30.3085,-88.1395,20.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T18:00:00Z,30.3085,-88.1395,20.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T18:30:00Z,30.3085,-88.1395,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T19:00:00Z,30.3085,-88.1395,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T19:30:00Z,30.3085,-88.1395,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T20:00:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T20:30:00Z,30.3085,-88.1395,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T21:00:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T21:30:00Z,30.3085,-88.1395,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T22:00:00Z,30.3085,-88.1395,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T22:30:00Z,30.3085,-88.1395,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T23:00:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T23:30:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T00:00:00Z,30.3085,-88.1395,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T00:30:00Z,30.3085,-88.1395,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T01:00:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T01:30:00Z,30.3085,-88.1395,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T02:00:00Z,30.3085,-88.1395,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T02:30:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T03:00:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T03:30:00Z,30.3085,-88.1395,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T04:00:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T04:30:00Z,30.3085,-88.1395,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T05:00:00Z,30.3085,-88.1395,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T05:30:00Z,30.3085,-88.1395,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T06:30:00Z,30.3085,-88.1395,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T07:00:00Z,30.3085,-88.1395,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T07:30:00Z,30.3085,-88.1395,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T08:00:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T08:30:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T09:00:00Z,30.3085,-88.1395,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T09:30:00Z,30.3085,-88.1395,18.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T10:00:00Z,30.3085,-88.1395,18.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T10:30:00Z,30.3085,-88.1395,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T11:00:00Z,30.3085,-88.1395,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T11:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T12:00:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T12:30:00Z,30.3085,-88.1395,17.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T13:00:00Z,30.3085,-88.1395,18.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T13:30:00Z,30.3085,-88.1395,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T14:00:00Z,30.3085,-88.1395,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T14:30:00Z,30.3085,-88.1395,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T15:00:00Z,30.3085,-88.1395,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T15:30:00Z,30.3085,-88.1395,19.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T16:00:00Z,30.3085,-88.1395,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T16:30:00Z,30.3085,-88.1395,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T17:00:00Z,30.3085,-88.1395,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T17:30:00Z,30.3085,-88.1395,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T18:00:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T18:30:00Z,30.3085,-88.1395,22.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T19:00:00Z,30.3085,-88.1395,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T19:30:00Z,30.3085,-88.1395,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T20:00:00Z,30.3085,-88.1395,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T20:30:00Z,30.3085,-88.1395,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T21:00:00Z,30.3085,-88.1395,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T21:30:00Z,30.3085,-88.1395,23.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T22:00:00Z,30.3085,-88.1395,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T22:30:00Z,30.3085,-88.1395,23.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T23:00:00Z,30.3085,-88.1395,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T23:30:00Z,30.3085,-88.1395,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T00:00:00Z,30.3085,-88.1395,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T00:30:00Z,30.3085,-88.1395,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T01:00:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T01:30:00Z,30.3085,-88.1395,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T02:00:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T02:30:00Z,30.3085,-88.1395,20.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T03:00:00Z,30.3085,-88.1395,20.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T03:30:00Z,30.3085,-88.1395,19.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T04:00:00Z,30.3085,-88.1395,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T04:30:00Z,30.3085,-88.1395,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T05:00:00Z,30.3085,-88.1395,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T05:30:00Z,30.3085,-88.1395,18.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T06:30:00Z,30.3085,-88.1395,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T07:00:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T07:30:00Z,30.3085,-88.1395,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T08:00:00Z,30.3085,-88.1395,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T08:30:00Z,30.3085,-88.1395,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T09:00:00Z,30.3085,-88.1395,15.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T09:30:00Z,30.3085,-88.1395,14.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T10:00:00Z,30.3085,-88.1395,14.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T10:30:00Z,30.3085,-88.1395,14.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T11:00:00Z,30.3085,-88.1395,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T11:30:00Z,30.3085,-88.1395,13.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T12:00:00Z,30.3085,-88.1395,14.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T12:30:00Z,30.3085,-88.1395,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T13:00:00Z,30.3085,-88.1395,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T13:30:00Z,30.3085,-88.1395,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T14:00:00Z,30.3085,-88.1395,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T14:30:00Z,30.3085,-88.1395,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T15:00:00Z,30.3085,-88.1395,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T15:30:00Z,30.3085,-88.1395,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T16:00:00Z,30.3085,-88.1395,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T16:30:00Z,30.3085,-88.1395,16.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T17:00:00Z,30.3085,-88.1395,17.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T17:30:00Z,30.3085,-88.1395,17.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T18:00:00Z,30.3085,-88.1395,18.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T18:30:00Z,30.3085,-88.1395,19.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T19:00:00Z,30.3085,-88.1395,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T19:30:00Z,30.3085,-88.1395,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T20:00:00Z,30.3085,-88.1395,19.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T20:30:00Z,30.3085,-88.1395,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T21:00:00Z,30.3085,-88.1395,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T21:30:00Z,30.3085,-88.1395,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T22:00:00Z,30.3085,-88.1395,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T22:30:00Z,30.3085,-88.1395,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T23:00:00Z,30.3085,-88.1395,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T23:30:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T00:00:00Z,30.3085,-88.1395,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T00:30:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T01:00:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T01:30:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T02:00:00Z,30.3085,-88.1395,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T02:30:00Z,30.3085,-88.1395,19.95,1111122 