owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T00:00:00Z,25.2540,-80.4440,1.0,34.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T01:00:00Z,25.2540,-80.4440,1.0,33.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T02:00:00Z,25.2540,-80.4440,1.0,33.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T04:00:00Z,25.2540,-80.4440,1.0,32.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T05:00:00Z,25.2540,-80.4440,1.0,32.47,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T06:00:00Z,25.2540,-80.4440,1.0,32.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T07:00:00Z,25.2540,-80.4440,1.0,32.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T08:00:00Z,25.2540,-80.4440,1.0,31.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T09:00:00Z,25.2540,-80.4440,1.0,31.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T10:00:00Z,25.2540,-80.4440,1.0,31.38,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T11:00:00Z,25.2540,-80.4440,1.0,31.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T12:00:00Z,25.2540,-80.4440,1.0,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T13:00:00Z,25.2540,-80.4440,1.0,31.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T14:00:00Z,25.2540,-80.4440,1.0,30.61,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T16:00:00Z,25.2540,-80.4440,1.0,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T17:00:00Z,25.2540,-80.4440,1.0,30.54,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T18:00:00Z,25.2540,-80.4440,1.0,30.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T19:00:00Z,25.2540,-80.4440,1.0,30.94,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T20:00:00Z,25.2540,-80.4440,1.0,31.11,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T21:00:00Z,25.2540,-80.4440,1.0,31.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T22:00:00Z,25.2540,-80.4440,1.0,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-01T23:00:00Z,25.2540,-80.4440,1.0,31.76,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T00:00:00Z,25.2540,-80.4440,1.0,31.69,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T01:00:00Z,25.2540,-80.4440,1.0,31.59,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T02:00:00Z,25.2540,-80.4440,1.0,31.02,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T04:00:00Z,25.2540,-80.4440,1.0,30.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T05:00:00Z,25.2540,-80.4440,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T06:00:00Z,25.2540,-80.4440,1.0,29.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T07:00:00Z,25.2540,-80.4440,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T08:00:00Z,25.2540,-80.4440,1.0,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T09:00:00Z,25.2540,-80.4440,1.0,30.25,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T10:00:00Z,25.2540,-80.4440,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T11:00:00Z,25.2540,-80.4440,1.0,30.17,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T12:00:00Z,25.2540,-80.4440,1.0,30.29,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T13:00:00Z,25.2540,-80.4440,1.0,30.29,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T14:00:00Z,25.2540,-80.4440,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T15:00:00Z,25.2540,-80.4440,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T16:00:00Z,25.2540,-80.4440,1.0,30.12,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T17:00:00Z,25.2540,-80.4440,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T18:00:00Z,25.2540,-80.4440,1.0,31.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T19:00:00Z,25.2540,-80.4440,1.0,31.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T20:00:00Z,25.2540,-80.4440,1.0,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T21:00:00Z,25.2540,-80.4440,1.0,31.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T22:00:00Z,25.2540,-80.4440,1.0,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-02T23:00:00Z,25.2540,-80.4440,1.0,31.72,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T00:00:00Z,25.2540,-80.4440,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T02:00:00Z,25.2540,-80.4440,1.0,31.77,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T04:00:00Z,25.2540,-80.4440,1.0,31.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T05:00:00Z,25.2540,-80.4440,1.0,31.83,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T06:00:00Z,25.2540,-80.4440,1.0,31.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T07:00:00Z,25.2540,-80.4440,1.0,31.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T08:00:00Z,25.2540,-80.4440,1.0,31.69,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T09:00:00Z,25.2540,-80.4440,1.0,30.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T10:00:00Z,25.2540,-80.4440,1.0,30.44,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T11:00:00Z,25.2540,-80.4440,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T12:00:00Z,25.2540,-80.4440,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T13:00:00Z,25.2540,-80.4440,1.0,30.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T14:00:00Z,25.2540,-80.4440,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T15:00:00Z,25.2540,-80.4440,1.0,30.46,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T16:00:00Z,25.2540,-80.4440,1.0,30.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T17:00:00Z,25.2540,-80.4440,1.0,31.83,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T18:00:00Z,25.2540,-80.4440,1.0,32.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T19:00:00Z,25.2540,-80.4440,1.0,32.46,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T20:00:00Z,25.2540,-80.4440,1.0,33.34,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T21:00:00Z,25.2540,-80.4440,1.0,33.35,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T22:00:00Z,25.2540,-80.4440,1.0,33.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-03T23:00:00Z,25.2540,-80.4440,1.0,33.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T00:00:00Z,25.2540,-80.4440,1.0,33.21,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T02:00:00Z,25.2540,-80.4440,1.0,32.94,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T04:00:00Z,25.2540,-80.4440,1.0,32.88,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T05:00:00Z,25.2540,-80.4440,1.0,32.76,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T06:00:00Z,25.2540,-80.4440,1.0,32.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T07:00:00Z,25.2540,-80.4440,1.0,32.67,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T08:00:00Z,25.2540,-80.4440,1.0,32.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T09:00:00Z,25.2540,-80.4440,1.0,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T10:00:00Z,25.2540,-80.4440,1.0,31.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T11:00:00Z,25.2540,-80.4440,1.0,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T12:00:00Z,25.2540,-80.4440,1.0,31.49,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T13:00:00Z,25.2540,-80.4440,1.0,31.32,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T14:00:00Z,25.2540,-80.4440,1.0,31.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T15:00:00Z,25.2540,-80.4440,1.0,31.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T16:00:00Z,25.2540,-80.4440,1.0,31.61,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T17:00:00Z,25.2540,-80.4440,1.0,32.03,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T18:00:00Z,25.2540,-80.4440,1.0,32.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T19:00:00Z,25.2540,-80.4440,1.0,32.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T20:00:00Z,25.2540,-80.4440,1.0,33.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T21:00:00Z,25.2540,-80.4440,1.0,33.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T22:00:00Z,25.2540,-80.4440,1.0,33.51,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-04T23:00:00Z,25.2540,-80.4440,1.0,33.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T00:00:00Z,25.2540,-80.4440,1.0,33.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T01:00:00Z,25.2540,-80.4440,1.0,33.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T02:00:00Z,25.2540,-80.4440,1.0,33.55,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T04:00:00Z,25.2540,-80.4440,1.0,33.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T05:00:00Z,25.2540,-80.4440,1.0,33.58,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T06:00:00Z,25.2540,-80.4440,1.0,33.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T07:00:00Z,25.2540,-80.4440,1.0,33.53,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T15:00:00Z,25.2540,-80.4440,1.0,32.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T16:00:00Z,25.2540,-80.4440,1.0,32.69,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T17:00:00Z,25.2540,-80.4440,1.0,33.05,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T18:00:00Z,25.2540,-80.4440,1.0,33.48,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T19:00:00Z,25.2540,-80.4440,1.0,33.51,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T20:00:00Z,25.2540,-80.4440,1.0,33.43,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T21:00:00Z,25.2540,-80.4440,1.0,34.29,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T22:00:00Z,25.2540,-80.4440,1.0,34.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-05T23:00:00Z,25.2540,-80.4440,1.0,33.97,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T00:00:00Z,25.2540,-80.4440,1.0,33.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T01:00:00Z,25.2540,-80.4440,1.0,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T02:00:00Z,25.2540,-80.4440,1.0,34.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T04:00:00Z,25.2540,-80.4440,1.0,33.86,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T05:00:00Z,25.2540,-80.4440,1.0,33.82,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T06:00:00Z,25.2540,-80.4440,1.0,33.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T07:00:00Z,25.2540,-80.4440,1.0,34.31,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T08:00:00Z,25.2540,-80.4440,1.0,34.07,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T09:00:00Z,25.2540,-80.4440,1.0,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T10:00:00Z,25.2540,-80.4440,1.0,33.99,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T11:00:00Z,25.2540,-80.4440,1.0,33.84,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T12:00:00Z,25.2540,-80.4440,1.0,33.87,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T13:00:00Z,25.2540,-80.4440,1.0,33.98,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T14:00:00Z,25.2540,-80.4440,1.0,34.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T15:00:00Z,25.2540,-80.4440,1.0,34.15,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T16:00:00Z,25.2540,-80.4440,1.0,34.01,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T17:00:00Z,25.2540,-80.4440,1.0,33.97,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T18:00:00Z,25.2540,-80.4440,1.0,33.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T19:00:00Z,25.2540,-80.4440,1.0,34.18,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T20:00:00Z,25.2540,-80.4440,1.0,34.06,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T21:00:00Z,25.2540,-80.4440,1.0,34.04,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T22:00:00Z,25.2540,-80.4440,1.0,34.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-06T23:00:00Z,25.2540,-80.4440,1.0,34.76,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T00:00:00Z,25.2540,-80.4440,1.0,34.66,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T01:00:00Z,25.2540,-80.4440,1.0,34.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T02:00:00Z,25.2540,-80.4440,1.0,34.81,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T04:00:00Z,25.2540,-80.4440,1.0,34.52,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T05:00:00Z,25.2540,-80.4440,1.0,34.68,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T06:00:00Z,25.2540,-80.4440,1.0,34.34,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T07:00:00Z,25.2540,-80.4440,1.0,34.09,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T08:00:00Z,25.2540,-80.4440,1.0,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T09:00:00Z,25.2540,-80.4440,1.0,34.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T10:00:00Z,25.2540,-80.4440,1.0,34.37,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T11:00:00Z,25.2540,-80.4440,1.0,34.3,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T12:00:00Z,25.2540,-80.4440,1.0,34.4,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T13:00:00Z,25.2540,-80.4440,1.0,34.36,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T14:00:00Z,25.2540,-80.4440,1.0,34.19,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T15:00:00Z,25.2540,-80.4440,1.0,34.25,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T16:00:00Z,25.2540,-80.4440,1.0,34.2,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T17:00:00Z,25.2540,-80.4440,1.0,34.34,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T18:00:00Z,25.2540,-80.4440,1.0,34.42,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T19:00:00Z,25.2540,-80.4440,1.0,35.59,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T20:00:00Z,25.2540,-80.4440,1.0,34.92,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T21:00:00Z,25.2540,-80.4440,1.0,35.47,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T22:00:00Z,25.2540,-80.4440,1.0,35.1,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-07T23:00:00Z,25.2540,-80.4440,1.0,35.25,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T00:00:00Z,25.2540,-80.4440,1.0,35.11,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T01:00:00Z,25.2540,-80.4440,1.0,35.27,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T02:00:00Z,25.2540,-80.4440,1.0,35.09,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T04:00:00Z,25.2540,-80.4440,1.0,35.14,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T05:00:00Z,25.2540,-80.4440,1.0,35.26,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T06:00:00Z,25.2540,-80.4440,1.0,35.29,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T07:00:00Z,25.2540,-80.4440,1.0,35.31,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T08:00:00Z,25.2540,-80.4440,1.0,35.28,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T09:00:00Z,25.2540,-80.4440,1.0,35.22,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T10:00:00Z,25.2540,-80.4440,1.0,35.22,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T11:00:00Z,25.2540,-80.4440,1.0,35.18,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T12:00:00Z,25.2540,-80.4440,1.0,34.93,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T13:00:00Z,25.2540,-80.4440,1.0,34.97,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T14:00:00Z,25.2540,-80.4440,1.0,35.0,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T15:00:00Z,25.2540,-80.4440,1.0,34.96,11111222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T17:00:00Z,25.2540,-80.4440,1.0,35.26,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T18:00:00Z,25.2540,-80.4440,1.0,35.6,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T19:00:00Z,25.2540,-80.4440,1.0,36.3,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T20:00:00Z,25.2540,-80.4440,1.0,36.37,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T21:00:00Z,25.2540,-80.4440,1.0,36.49,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T22:00:00Z,25.2540,-80.4440,1.0,36.76,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-08T23:00:00Z,25.2540,-80.4440,1.0,36.59,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T00:00:00Z,25.2540,-80.4440,1.0,36.68,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T01:00:00Z,25.2540,-80.4440,1.0,36.34,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T02:00:00Z,25.2540,-80.4440,1.0,36.05,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T04:00:00Z,25.2540,-80.4440,1.0,36.13,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T05:00:00Z,25.2540,-80.4440,1.0,36.39,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T06:00:00Z,25.2540,-80.4440,1.0,36.48,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T07:00:00Z,25.2540,-80.4440,1.0,36.46,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T08:00:00Z,25.2540,-80.4440,1.0,36.47,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T09:00:00Z,25.2540,-80.4440,1.0,36.52,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T10:00:00Z,25.2540,-80.4440,1.0,36.51,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T11:00:00Z,25.2540,-80.4440,1.0,36.47,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T12:00:00Z,25.2540,-80.4440,1.0,36.41,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T13:00:00Z,25.2540,-80.4440,1.0,36.3,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T14:00:00Z,25.2540,-80.4440,1.0,36.23,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T15:00:00Z,25.2540,-80.4440,1.0,36.29,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T16:00:00Z,25.2540,-80.4440,1.0,36.38,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T17:00:00Z,25.2540,-80.4440,1.0,36.4,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T18:00:00Z,25.2540,-80.4440,1.0,36.77,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T19:00:00Z,25.2540,-80.4440,1.0,37.27,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T20:00:00Z,25.2540,-80.4440,1.0,37.87,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-09T22:00:00Z,25.2540,-80.4440,1.0,37.58,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T00:00:00Z,25.2540,-80.4440,1.0,37.66,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T01:00:00Z,25.2540,-80.4440,1.0,37.87,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T02:00:00Z,25.2540,-80.4440,1.0,37.68,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T04:00:00Z,25.2540,-80.4440,1.0,37.46,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T06:00:00Z,25.2540,-80.4440,1.0,37.57,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T07:00:00Z,25.2540,-80.4440,1.0,37.31,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T08:00:00Z,25.2540,-80.4440,1.0,37.31,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T09:00:00Z,25.2540,-80.4440,1.0,37.21,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T10:00:00Z,25.2540,-80.4440,1.0,37.07,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T11:00:00Z,25.2540,-80.4440,1.0,37.07,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T12:00:00Z,25.2540,-80.4440,1.0,37.06,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T13:00:00Z,25.2540,-80.4440,1.0,37.07,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T14:00:00Z,25.2540,-80.4440,1.0,37.21,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T15:00:00Z,25.2540,-80.4440,1.0,37.25,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T16:00:00Z,25.2540,-80.4440,1.0,37.1,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T18:00:00Z,25.2540,-80.4440,1.0,37.75,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T19:00:00Z,25.2540,-80.4440,1.0,37.74,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T21:00:00Z,25.2540,-80.4440,1.0,37.79,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T22:00:00Z,25.2540,-80.4440,1.0,36.97,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-10T23:00:00Z,25.2540,-80.4440,1.0,37.14,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T00:00:00Z,25.2540,-80.4440,1.0,37.02,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T02:00:00Z,25.2540,-80.4440,1.0,37.38,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T04:00:00Z,25.2540,-80.4440,1.0,36.64,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T05:00:00Z,25.2540,-80.4440,1.0,36.29,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T06:00:00Z,25.2540,-80.4440,1.0,36.16,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T07:00:00Z,25.2540,-80.4440,1.0,36.25,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T08:00:00Z,25.2540,-80.4440,1.0,35.99,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T09:00:00Z,25.2540,-80.4440,1.0,36.0,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T10:00:00Z,25.2540,-80.4440,1.0,36.02,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T11:00:00Z,25.2540,-80.4440,1.0,35.94,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T12:00:00Z,25.2540,-80.4440,1.0,35.99,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T13:00:00Z,25.2540,-80.4440,1.0,35.7,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T14:00:00Z,25.2540,-80.4440,1.0,36.11,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T15:00:00Z,25.2540,-80.4440,1.0,35.94,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T16:00:00Z,25.2540,-80.4440,1.0,37.28,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T17:00:00Z,25.2540,-80.4440,1.0,36.35,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T18:00:00Z,25.2540,-80.4440,1.0,36.47,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T19:00:00Z,25.2540,-80.4440,1.0,36.81,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T20:00:00Z,25.2540,-80.4440,1.0,37.24,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T21:00:00Z,25.2540,-80.4440,1.0,36.07,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T22:00:00Z,25.2540,-80.4440,1.0,37.66,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-11T23:00:00Z,25.2540,-80.4440,1.0,37.85,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T00:00:00Z,25.2540,-80.4440,1.0,36.2,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T01:00:00Z,25.2540,-80.4440,1.0,35.54,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T02:00:00Z,25.2540,-80.4440,1.0,35.71,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T04:00:00Z,25.2540,-80.4440,1.0,36.03,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T05:00:00Z,25.2540,-80.4440,1.0,36.54,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T06:00:00Z,25.2540,-80.4440,1.0,36.56,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T08:00:00Z,25.2540,-80.4440,1.0,36.68,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T10:00:00Z,25.2540,-80.4440,1.0,36.38,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T11:00:00Z,25.2540,-80.4440,1.0,36.53,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T12:00:00Z,25.2540,-80.4440,1.0,36.74,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T13:00:00Z,25.2540,-80.4440,1.0,36.72,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T14:00:00Z,25.2540,-80.4440,1.0,36.76,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T15:00:00Z,25.2540,-80.4440,1.0,36.38,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T16:00:00Z,25.2540,-80.4440,1.0,36.5,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T17:00:00Z,25.2540,-80.4440,1.0,36.43,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T18:00:00Z,25.2540,-80.4440,1.0,37.05,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T19:00:00Z,25.2540,-80.4440,1.0,37.58,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T20:00:00Z,25.2540,-80.4440,1.0,37.76,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-12T23:00:00Z,25.2540,-80.4440,1.0,37.05,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-13T01:00:00Z,25.2540,-80.4440,1.0,37.87,11133222 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2019-08-13T02:00:00Z,25.2540,-80.4440,1.0,36.9,11133222 