owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T00:00:00Z,29.1144,-90.1840,70.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T00:15:00Z,29.1144,-90.1840,74.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T00:30:00Z,29.1144,-90.1840,77.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T00:45:00Z,29.1144,-90.1840,76.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T01:00:00Z,29.1144,-90.1840,75.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T01:15:00Z,29.1144,-90.1840,78.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T01:30:00Z,29.1144,-90.1840,74.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T01:45:00Z,29.1144,-90.1840,75.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T02:00:00Z,29.1144,-90.1840,75.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T02:15:00Z,29.1144,-90.1840,71.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T02:30:00Z,29.1144,-90.1840,73.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T02:45:00Z,29.1144,-90.1840,75.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T03:00:00Z,29.1144,-90.1840,72.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T03:15:00Z,29.1144,-90.1840,71.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T03:30:00Z,29.1144,-90.1840,72.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T03:45:00Z,29.1144,-90.1840,74.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T04:00:00Z,29.1144,-90.1840,74.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T04:15:00Z,29.1144,-90.1840,72.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T04:30:00Z,29.1144,-90.1840,70.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T04:45:00Z,29.1144,-90.1840,71.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T05:00:00Z,29.1144,-90.1840,70.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T05:15:00Z,29.1144,-90.1840,70.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T05:30:00Z,29.1144,-90.1840,72.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T05:45:00Z,29.1144,-90.1840,73.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T06:00:00Z,29.1144,-90.1840,74.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T06:15:00Z,29.1144,-90.1840,71.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T06:30:00Z,29.1144,-90.1840,71.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T06:45:00Z,29.1144,-90.1840,73.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T07:00:00Z,29.1144,-90.1840,74.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T07:15:00Z,29.1144,-90.1840,75.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T07:30:00Z,29.1144,-90.1840,75.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T07:45:00Z,29.1144,-90.1840,76.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T08:00:00Z,29.1144,-90.1840,75.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T08:15:00Z,29.1144,-90.1840,76.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T08:30:00Z,29.1144,-90.1840,76.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T08:45:00Z,29.1144,-90.1840,78.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T09:00:00Z,29.1144,-90.1840,78.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T09:15:00Z,29.1144,-90.1840,79.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T09:30:00Z,29.1144,-90.1840,79.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T09:45:00Z,29.1144,-90.1840,78.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T10:00:00Z,29.1144,-90.1840,75.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T10:15:00Z,29.1144,-90.1840,71.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T10:30:00Z,29.1144,-90.1840,77.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T10:45:00Z,29.1144,-90.1840,77.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T11:00:00Z,29.1144,-90.1840,76.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T11:15:00Z,29.1144,-90.1840,77.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T11:30:00Z,29.1144,-90.1840,74.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T11:45:00Z,29.1144,-90.1840,73.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T12:00:00Z,29.1144,-90.1840,74.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T12:15:00Z,29.1144,-90.1840,73.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T12:30:00Z,29.1144,-90.1840,73.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T12:45:00Z,29.1144,-90.1840,73.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T13:00:00Z,29.1144,-90.1840,74.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T13:15:00Z,29.1144,-90.1840,72.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T13:30:00Z,29.1144,-90.1840,74.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T13:45:00Z,29.1144,-90.1840,73.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T14:00:00Z,29.1144,-90.1840,74.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T14:15:00Z,29.1144,-90.1840,72.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T14:30:00Z,29.1144,-90.1840,74.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T14:45:00Z,29.1144,-90.1840,77.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T15:00:00Z,29.1144,-90.1840,71.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T15:15:00Z,29.1144,-90.1840,79.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T15:30:00Z,29.1144,-90.1840,81.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T15:45:00Z,29.1144,-90.1840,78.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T16:00:00Z,29.1144,-90.1840,82.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T16:15:00Z,29.1144,-90.1840,77.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T16:30:00Z,29.1144,-90.1840,77.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T16:45:00Z,29.1144,-90.1840,79.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T17:00:00Z,29.1144,-90.1840,81.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T17:15:00Z,29.1144,-90.1840,73.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T17:30:00Z,29.1144,-90.1840,69.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T17:45:00Z,29.1144,-90.1840,77.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T18:00:00Z,29.1144,-90.1840,73.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T18:15:00Z,29.1144,-90.1840,76.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T18:30:00Z,29.1144,-90.1840,83.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T18:45:00Z,29.1144,-90.1840,81.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T19:00:00Z,29.1144,-90.1840,80.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T19:15:00Z,29.1144,-90.1840,80.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T19:30:00Z,29.1144,-90.1840,81.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T19:45:00Z,29.1144,-90.1840,84.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T20:00:00Z,29.1144,-90.1840,84.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T20:15:00Z,29.1144,-90.1840,87.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T20:30:00Z,29.1144,-90.1840,84.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T20:45:00Z,29.1144,-90.1840,83.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T21:00:00Z,29.1144,-90.1840,82.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T21:15:00Z,29.1144,-90.1840,82.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T21:30:00Z,29.1144,-90.1840,71.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T21:45:00Z,29.1144,-90.1840,73.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T22:00:00Z,29.1144,-90.1840,77.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T22:15:00Z,29.1144,-90.1840,76.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T22:30:00Z,29.1144,-90.1840,73.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T22:45:00Z,29.1144,-90.1840,74.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T23:00:00Z,29.1144,-90.1840,71.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T23:15:00Z,29.1144,-90.1840,69.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T23:30:00Z,29.1144,-90.1840,69.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-01T23:45:00Z,29.1144,-90.1840,72.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T00:00:00Z,29.1144,-90.1840,75.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T00:15:00Z,29.1144,-90.1840,76.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T00:30:00Z,29.1144,-90.1840,79.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T00:45:00Z,29.1144,-90.1840,82.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T01:00:00Z,29.1144,-90.1840,76.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T01:15:00Z,29.1144,-90.1840,79.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T01:30:00Z,29.1144,-90.1840,80.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T01:45:00Z,29.1144,-90.1840,81.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T02:00:00Z,29.1144,-90.1840,81.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T02:15:00Z,29.1144,-90.1840,81.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T02:30:00Z,29.1144,-90.1840,82.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T02:45:00Z,29.1144,-90.1840,82.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T03:00:00Z,29.1144,-90.1840,80.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T03:15:00Z,29.1144,-90.1840,80.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T03:30:00Z,29.1144,-90.1840,77.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T03:45:00Z,29.1144,-90.1840,77.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T04:00:00Z,29.1144,-90.1840,76.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T04:15:00Z,29.1144,-90.1840,75.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T04:30:00Z,29.1144,-90.1840,74.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T04:45:00Z,29.1144,-90.1840,76.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T05:00:00Z,29.1144,-90.1840,79.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T05:15:00Z,29.1144,-90.1840,81.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T05:30:00Z,29.1144,-90.1840,82.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T05:45:00Z,29.1144,-90.1840,82.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T06:00:00Z,29.1144,-90.1840,83.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T06:15:00Z,29.1144,-90.1840,83.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T06:30:00Z,29.1144,-90.1840,83.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T06:45:00Z,29.1144,-90.1840,83.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T07:00:00Z,29.1144,-90.1840,82.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T07:15:00Z,29.1144,-90.1840,82.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T07:30:00Z,29.1144,-90.1840,81.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T07:45:00Z,29.1144,-90.1840,81.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T08:00:00Z,29.1144,-90.1840,82.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T08:15:00Z,29.1144,-90.1840,83.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T08:30:00Z,29.1144,-90.1840,84.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T08:45:00Z,29.1144,-90.1840,84.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T09:00:00Z,29.1144,-90.1840,84.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T09:15:00Z,29.1144,-90.1840,82.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T09:30:00Z,29.1144,-90.1840,82.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T09:45:00Z,29.1144,-90.1840,82.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T10:00:00Z,29.1144,-90.1840,83.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T10:15:00Z,29.1144,-90.1840,84.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T10:30:00Z,29.1144,-90.1840,85.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T10:45:00Z,29.1144,-90.1840,86.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T11:00:00Z,29.1144,-90.1840,87.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T11:15:00Z,29.1144,-90.1840,87.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T11:30:00Z,29.1144,-90.1840,87.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T11:45:00Z,29.1144,-90.1840,88.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T12:00:00Z,29.1144,-90.1840,89.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T12:15:00Z,29.1144,-90.1840,89.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T12:30:00Z,29.1144,-90.1840,89.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T12:45:00Z,29.1144,-90.1840,90.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T13:30:00Z,29.1144,-90.1840,86.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T13:45:00Z,29.1144,-90.1840,86.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T14:00:00Z,29.1144,-90.1840,85.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T14:15:00Z,29.1144,-90.1840,83.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T14:30:00Z,29.1144,-90.1840,84.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T14:45:00Z,29.1144,-90.1840,82.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T15:00:00Z,29.1144,-90.1840,81.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T15:15:00Z,29.1144,-90.1840,82.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T15:30:00Z,29.1144,-90.1840,83.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T15:45:00Z,29.1144,-90.1840,82.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T16:00:00Z,29.1144,-90.1840,82.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T16:15:00Z,29.1144,-90.1840,82.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T16:30:00Z,29.1144,-90.1840,79.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T16:45:00Z,29.1144,-90.1840,80.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T17:00:00Z,29.1144,-90.1840,80.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T17:15:00Z,29.1144,-90.1840,78.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T17:30:00Z,29.1144,-90.1840,79.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T17:45:00Z,29.1144,-90.1840,80.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T18:00:00Z,29.1144,-90.1840,80.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T18:15:00Z,29.1144,-90.1840,76.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T18:30:00Z,29.1144,-90.1840,76.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T18:45:00Z,29.1144,-90.1840,75.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T19:00:00Z,29.1144,-90.1840,73.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T19:15:00Z,29.1144,-90.1840,73.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T19:30:00Z,29.1144,-90.1840,75.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T19:45:00Z,29.1144,-90.1840,74.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T20:00:00Z,29.1144,-90.1840,74.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T20:15:00Z,29.1144,-90.1840,74.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T20:30:00Z,29.1144,-90.1840,75.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T20:45:00Z,29.1144,-90.1840,72.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T21:00:00Z,29.1144,-90.1840,74.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T21:15:00Z,29.1144,-90.1840,72.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T21:30:00Z,29.1144,-90.1840,73.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T21:45:00Z,29.1144,-90.1840,73.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T22:00:00Z,29.1144,-90.1840,74.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T22:15:00Z,29.1144,-90.1840,74.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T22:30:00Z,29.1144,-90.1840,72.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T22:45:00Z,29.1144,-90.1840,73.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T23:00:00Z,29.1144,-90.1840,74.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T23:15:00Z,29.1144,-90.1840,75.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T23:30:00Z,29.1144,-90.1840,76.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-02T23:45:00Z,29.1144,-90.1840,77.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T00:00:00Z,29.1144,-90.1840,73.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T00:15:00Z,29.1144,-90.1840,74.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T00:30:00Z,29.1144,-90.1840,73.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T00:45:00Z,29.1144,-90.1840,74.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T01:00:00Z,29.1144,-90.1840,73.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T01:15:00Z,29.1144,-90.1840,74.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T01:30:00Z,29.1144,-90.1840,73.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T01:45:00Z,29.1144,-90.1840,73.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T02:00:00Z,29.1144,-90.1840,74.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T02:15:00Z,29.1144,-90.1840,75.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T02:30:00Z,29.1144,-90.1840,75.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T02:45:00Z,29.1144,-90.1840,73.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T03:00:00Z,29.1144,-90.1840,74.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T03:15:00Z,29.1144,-90.1840,75.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T03:30:00Z,29.1144,-90.1840,77.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T03:45:00Z,29.1144,-90.1840,77.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T04:00:00Z,29.1144,-90.1840,78.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T04:15:00Z,29.1144,-90.1840,79.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T04:30:00Z,29.1144,-90.1840,78.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T04:45:00Z,29.1144,-90.1840,79.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T05:00:00Z,29.1144,-90.1840,81.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T05:15:00Z,29.1144,-90.1840,83.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T05:30:00Z,29.1144,-90.1840,83.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T05:45:00Z,29.1144,-90.1840,83.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T06:00:00Z,29.1144,-90.1840,83.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T06:15:00Z,29.1144,-90.1840,82.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T06:30:00Z,29.1144,-90.1840,83.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T06:45:00Z,29.1144,-90.1840,83.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T07:00:00Z,29.1144,-90.1840,85.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T07:15:00Z,29.1144,-90.1840,85.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T07:30:00Z,29.1144,-90.1840,86.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T07:45:00Z,29.1144,-90.1840,86.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T08:00:00Z,29.1144,-90.1840,85.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T08:15:00Z,29.1144,-90.1840,84.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T08:30:00Z,29.1144,-90.1840,84.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T08:45:00Z,29.1144,-90.1840,83.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T09:00:00Z,29.1144,-90.1840,84.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T09:15:00Z,29.1144,-90.1840,84.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T09:30:00Z,29.1144,-90.1840,85.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T09:45:00Z,29.1144,-90.1840,85.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T10:00:00Z,29.1144,-90.1840,85.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T10:15:00Z,29.1144,-90.1840,85.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T10:30:00Z,29.1144,-90.1840,85.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T10:45:00Z,29.1144,-90.1840,85.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T11:00:00Z,29.1144,-90.1840,77.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T11:15:00Z,29.1144,-90.1840,75.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T11:30:00Z,29.1144,-90.1840,69.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T11:45:00Z,29.1144,-90.1840,72.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T12:00:00Z,29.1144,-90.1840,73.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T12:15:00Z,29.1144,-90.1840,72.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T12:30:00Z,29.1144,-90.1840,71.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T12:45:00Z,29.1144,-90.1840,72.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T13:00:00Z,29.1144,-90.1840,73.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T13:15:00Z,29.1144,-90.1840,73.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T13:30:00Z,29.1144,-90.1840,72.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T13:45:00Z,29.1144,-90.1840,72.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T14:00:00Z,29.1144,-90.1840,71.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T14:15:00Z,29.1144,-90.1840,69.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T14:30:00Z,29.1144,-90.1840,70.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T14:45:00Z,29.1144,-90.1840,71.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T15:00:00Z,29.1144,-90.1840,71.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T15:15:00Z,29.1144,-90.1840,69.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T15:30:00Z,29.1144,-90.1840,70.1,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T15:45:00Z,29.1144,-90.1840,70.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T16:00:00Z,29.1144,-90.1840,70.4,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T16:15:00Z,29.1144,-90.1840,71.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T16:30:00Z,29.1144,-90.1840,71.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T16:45:00Z,29.1144,-90.1840,69.3,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T17:00:00Z,29.1144,-90.1840,71.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T17:15:00Z,29.1144,-90.1840,72.2,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T17:30:00Z,29.1144,-90.1840,69.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T17:45:00Z,29.1144,-90.1840,70.5,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T18:00:00Z,29.1144,-90.1840,69.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T18:15:00Z,29.1144,-90.1840,69.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T18:30:00Z,29.1144,-90.1840,71.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T18:45:00Z,29.1144,-90.1840,68.0,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T19:00:00Z,29.1144,-90.1840,66.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T19:15:00Z,29.1144,-90.1840,68.8,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T19:30:00Z,29.1144,-90.1840,69.9,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T19:45:00Z,29.1144,-90.1840,69.7,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T20:00:00Z,29.1144,-90.1840,66.6,11144222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-09-03T20:15:00Z,29.1144,-90.1840,68.3,11144222 