owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2011-04-01T00:00:00Z,26.2168,-96.4998,1008.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T00:30:00Z,26.2168,-96.4998,1008.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T01:00:00Z,26.2168,-96.4998,1008.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T01:30:00Z,26.2168,-96.4998,1009.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T02:00:00Z,26.2168,-96.4998,1009.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T02:30:00Z,26.2168,-96.4998,1009.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T03:00:00Z,26.2168,-96.4998,1010.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T03:30:00Z,26.2168,-96.4998,1010.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T04:00:00Z,26.2168,-96.4998,1010.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T04:30:00Z,26.2168,-96.4998,1010.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T05:00:00Z,26.2168,-96.4998,1010.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T05:30:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T06:00:00Z,26.2168,-96.4998,1010.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T06:30:00Z,26.2168,-96.4998,1010.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T07:00:00Z,26.2168,-96.4998,1010.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T07:30:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T08:00:00Z,26.2168,-96.4998,1009.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T08:30:00Z,26.2168,-96.4998,1009.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T09:00:00Z,26.2168,-96.4998,1009.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T09:30:00Z,26.2168,-96.4998,1009.34,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T10:00:00Z,26.2168,-96.4998,1009.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T10:30:00Z,26.2168,-96.4998,1009.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T11:00:00Z,26.2168,-96.4998,1009.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T11:30:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T12:00:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T12:30:00Z,26.2168,-96.4998,1010.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T13:00:00Z,26.2168,-96.4998,1010.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T13:30:00Z,26.2168,-96.4998,1010.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T14:00:00Z,26.2168,-96.4998,1011.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T14:30:00Z,26.2168,-96.4998,1011.22,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T15:00:00Z,26.2168,-96.4998,1011.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T15:30:00Z,26.2168,-96.4998,1011.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T16:00:00Z,26.2168,-96.4998,1011.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T16:30:00Z,26.2168,-96.4998,1011.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T17:00:00Z,26.2168,-96.4998,1011.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T17:30:00Z,26.2168,-96.4998,1011.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T18:00:00Z,26.2168,-96.4998,1010.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T18:30:00Z,26.2168,-96.4998,1010.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T19:00:00Z,26.2168,-96.4998,1009.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T19:30:00Z,26.2168,-96.4998,1009.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T20:00:00Z,26.2168,-96.4998,1009.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T20:30:00Z,26.2168,-96.4998,1008.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T21:00:00Z,26.2168,-96.4998,1008.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T21:30:00Z,26.2168,-96.4998,1008.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T22:00:00Z,26.2168,-96.4998,1008.28,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T22:30:00Z,26.2168,-96.4998,1008.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T23:00:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-01T23:30:00Z,26.2168,-96.4998,1008.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T00:00:00Z,26.2168,-96.4998,1008.42,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T00:30:00Z,26.2168,-96.4998,1008.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T01:00:00Z,26.2168,-96.4998,1008.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T01:30:00Z,26.2168,-96.4998,1008.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T02:00:00Z,26.2168,-96.4998,1009.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T02:30:00Z,26.2168,-96.4998,1009.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T03:00:00Z,26.2168,-96.4998,1009.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T03:30:00Z,26.2168,-96.4998,1010.39,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T04:00:00Z,26.2168,-96.4998,1010.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T04:30:00Z,26.2168,-96.4998,1010.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T05:00:00Z,26.2168,-96.4998,1011.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T05:30:00Z,26.2168,-96.4998,1011.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T06:00:00Z,26.2168,-96.4998,1011.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T06:30:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T07:00:00Z,26.2168,-96.4998,1012.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T07:30:00Z,26.2168,-96.4998,1011.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T08:00:00Z,26.2168,-96.4998,1011.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T08:30:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T09:00:00Z,26.2168,-96.4998,1010.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T09:30:00Z,26.2168,-96.4998,1010.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T10:00:00Z,26.2168,-96.4998,1011.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T10:30:00Z,26.2168,-96.4998,1011.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T11:00:00Z,26.2168,-96.4998,1011.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T11:30:00Z,26.2168,-96.4998,1011.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T12:00:00Z,26.2168,-96.4998,1012.06,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T12:30:00Z,26.2168,-96.4998,1012.54,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T13:00:00Z,26.2168,-96.4998,1012.8,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T13:30:00Z,26.2168,-96.4998,1013.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T14:00:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T14:30:00Z,26.2168,-96.4998,1014.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T15:00:00Z,26.2168,-96.4998,1014.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T15:30:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T16:00:00Z,26.2168,-96.4998,1014.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T16:30:00Z,26.2168,-96.4998,1015.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T17:00:00Z,26.2168,-96.4998,1014.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T17:30:00Z,26.2168,-96.4998,1014.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T18:00:00Z,26.2168,-96.4998,1014.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T18:30:00Z,26.2168,-96.4998,1014.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T19:00:00Z,26.2168,-96.4998,1014.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T19:30:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T20:00:00Z,26.2168,-96.4998,1013.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T20:30:00Z,26.2168,-96.4998,1013.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T21:00:00Z,26.2168,-96.4998,1013.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T21:30:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T22:00:00Z,26.2168,-96.4998,1012.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T22:30:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T23:00:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-02T23:30:00Z,26.2168,-96.4998,1012.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T00:00:00Z,26.2168,-96.4998,1012.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T00:30:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T01:00:00Z,26.2168,-96.4998,1012.97,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T01:30:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T02:00:00Z,26.2168,-96.4998,1013.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T02:30:00Z,26.2168,-96.4998,1013.9,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T03:00:00Z,26.2168,-96.4998,1014.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T03:30:00Z,26.2168,-96.4998,1014.91,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T04:00:00Z,26.2168,-96.4998,1014.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T04:30:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T05:00:00Z,26.2168,-96.4998,1014.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T05:30:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T06:00:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T06:30:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T07:00:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T07:30:00Z,26.2168,-96.4998,1013.2,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T08:00:00Z,26.2168,-96.4998,1012.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T08:30:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T09:00:00Z,26.2168,-96.4998,1012.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T09:30:00Z,26.2168,-96.4998,1012.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T10:00:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T10:30:00Z,26.2168,-96.4998,1012.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T11:00:00Z,26.2168,-96.4998,1012.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T11:30:00Z,26.2168,-96.4998,1012.49,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T12:00:00Z,26.2168,-96.4998,1012.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T12:30:00Z,26.2168,-96.4998,1012.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T13:00:00Z,26.2168,-96.4998,1012.63,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T13:30:00Z,26.2168,-96.4998,1012.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T14:00:00Z,26.2168,-96.4998,1012.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T14:30:00Z,26.2168,-96.4998,1012.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T15:00:00Z,26.2168,-96.4998,1012.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T15:30:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T16:00:00Z,26.2168,-96.4998,1012.5,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T16:30:00Z,26.2168,-96.4998,1013.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T17:00:00Z,26.2168,-96.4998,1012.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T17:30:00Z,26.2168,-96.4998,1012.62,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T18:00:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T18:30:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T19:00:00Z,26.2168,-96.4998,1011.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T19:30:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T20:00:00Z,26.2168,-96.4998,1009.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T20:30:00Z,26.2168,-96.4998,1009.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T21:00:00Z,26.2168,-96.4998,1009.17,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T21:30:00Z,26.2168,-96.4998,1008.55,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T22:00:00Z,26.2168,-96.4998,1008.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T22:30:00Z,26.2168,-96.4998,1008.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T23:00:00Z,26.2168,-96.4998,1008.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-03T23:30:00Z,26.2168,-96.4998,1008.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T00:00:00Z,26.2168,-96.4998,1007.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T00:30:00Z,26.2168,-96.4998,1007.82,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T01:00:00Z,26.2168,-96.4998,1007.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T01:30:00Z,26.2168,-96.4998,1007.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T02:00:00Z,26.2168,-96.4998,1007.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T02:30:00Z,26.2168,-96.4998,1007.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T03:00:00Z,26.2168,-96.4998,1008.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T03:30:00Z,26.2168,-96.4998,1008.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T04:00:00Z,26.2168,-96.4998,1007.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T04:30:00Z,26.2168,-96.4998,1007.93,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T05:00:00Z,26.2168,-96.4998,1008.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T05:30:00Z,26.2168,-96.4998,1008.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T06:00:00Z,26.2168,-96.4998,1008.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T06:30:00Z,26.2168,-96.4998,1008.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T07:00:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T07:30:00Z,26.2168,-96.4998,1007.43,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T08:00:00Z,26.2168,-96.4998,1007.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T08:30:00Z,26.2168,-96.4998,1006.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T09:00:00Z,26.2168,-96.4998,1006.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T09:30:00Z,26.2168,-96.4998,1006.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T10:00:00Z,26.2168,-96.4998,1005.73,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T10:30:00Z,26.2168,-96.4998,1005.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T11:00:00Z,26.2168,-96.4998,1005.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T11:30:00Z,26.2168,-96.4998,1005.87,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T12:00:00Z,26.2168,-96.4998,1006.02,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T12:30:00Z,26.2168,-96.4998,1006.57,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T13:00:00Z,26.2168,-96.4998,1006.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T13:30:00Z,26.2168,-96.4998,1006.6,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T14:00:00Z,26.2168,-96.4998,1006.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T14:30:00Z,26.2168,-96.4998,1006.44,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T15:00:00Z,26.2168,-96.4998,1006.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T15:30:00Z,26.2168,-96.4998,1006.61,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T16:00:00Z,26.2168,-96.4998,1007.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T16:30:00Z,26.2168,-96.4998,1007.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T17:00:00Z,26.2168,-96.4998,1007.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T17:30:00Z,26.2168,-96.4998,1007.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T18:00:00Z,26.2168,-96.4998,1007.37,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T18:30:00Z,26.2168,-96.4998,1007.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T19:00:00Z,26.2168,-96.4998,1007.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T19:30:00Z,26.2168,-96.4998,1008.05,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T20:00:00Z,26.2168,-96.4998,1008.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T20:30:00Z,26.2168,-96.4998,1007.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T21:00:00Z,26.2168,-96.4998,1007.79,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T21:30:00Z,26.2168,-96.4998,1008.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T22:00:00Z,26.2168,-96.4998,1008.58,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T22:30:00Z,26.2168,-96.4998,1008.99,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T23:00:00Z,26.2168,-96.4998,1009.67,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-04T23:30:00Z,26.2168,-96.4998,1010.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T00:00:00Z,26.2168,-96.4998,1011.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T00:30:00Z,26.2168,-96.4998,1011.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T01:00:00Z,26.2168,-96.4998,1011.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T01:30:00Z,26.2168,-96.4998,1012.35,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T02:00:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T02:30:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T03:00:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T03:30:00Z,26.2168,-96.4998,1015.77,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T04:00:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T04:30:00Z,26.2168,-96.4998,1016.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T05:00:00Z,26.2168,-96.4998,1017.32,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T05:30:00Z,26.2168,-96.4998,1017.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T06:00:00Z,26.2168,-96.4998,1017.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T06:30:00Z,26.2168,-96.4998,1018.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T07:00:00Z,26.2168,-96.4998,1018.76,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T07:30:00Z,26.2168,-96.4998,1018.26,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T08:00:00Z,26.2168,-96.4998,1018.38,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T08:30:00Z,26.2168,-96.4998,1018.86,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T09:00:00Z,26.2168,-96.4998,1019.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T09:30:00Z,26.2168,-96.4998,1019.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T10:00:00Z,26.2168,-96.4998,1019.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T10:30:00Z,26.2168,-96.4998,1019.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T11:00:00Z,26.2168,-96.4998,1019.84,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T11:30:00Z,26.2168,-96.4998,1020.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T12:00:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T12:30:00Z,26.2168,-96.4998,1020.95,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T13:00:00Z,26.2168,-96.4998,1021.66,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T13:30:00Z,26.2168,-96.4998,1022.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T14:00:00Z,26.2168,-96.4998,1022.83,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T14:30:00Z,26.2168,-96.4998,1023.04,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T15:00:00Z,26.2168,-96.4998,1023.29,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T15:30:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T16:00:00Z,26.2168,-96.4998,1022.75,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T16:30:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T17:00:00Z,26.2168,-96.4998,1022.16,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T17:30:00Z,26.2168,-96.4998,1022.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T18:00:00Z,26.2168,-96.4998,1021.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T18:30:00Z,26.2168,-96.4998,1021.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T19:00:00Z,26.2168,-96.4998,1020.78,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T19:30:00Z,26.2168,-96.4998,1020.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T20:00:00Z,26.2168,-96.4998,1020.03,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T20:30:00Z,26.2168,-96.4998,1019.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T21:00:00Z,26.2168,-96.4998,1019.19,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T21:30:00Z,26.2168,-96.4998,1018.98,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T22:00:00Z,26.2168,-96.4998,1018.69,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T22:30:00Z,26.2168,-96.4998,1018.47,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T23:00:00Z,26.2168,-96.4998,1018.25,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-05T23:30:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T00:00:00Z,26.2168,-96.4998,1018.13,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T00:30:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T01:00:00Z,26.2168,-96.4998,1018.24,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T01:30:00Z,26.2168,-96.4998,1018.14,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T02:00:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T02:30:00Z,26.2168,-96.4998,1018.88,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T03:00:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T03:30:00Z,26.2168,-96.4998,1019.15,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T04:00:00Z,26.2168,-96.4998,1019.09,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T04:30:00Z,26.2168,-96.4998,1019.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T05:00:00Z,26.2168,-96.4998,1018.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T05:30:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T06:00:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T06:30:00Z,26.2168,-96.4998,1018.07,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T07:00:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T07:30:00Z,26.2168,-96.4998,1017.1,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T08:00:00Z,26.2168,-96.4998,1016.72,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T08:30:00Z,26.2168,-96.4998,1016.53,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T09:00:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T09:30:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T10:00:00Z,26.2168,-96.4998,1015.89,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T10:30:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T11:00:00Z,26.2168,-96.4998,1016.11,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T11:30:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T12:00:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T12:30:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T13:00:00Z,26.2168,-96.4998,1016.48,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T13:30:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T14:00:00Z,26.2168,-96.4998,1017.12,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T14:30:00Z,26.2168,-96.4998,1017.45,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T15:00:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T15:30:00Z,26.2168,-96.4998,1017.56,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T16:00:00Z,26.2168,-96.4998,1017.74,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T16:30:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T17:00:00Z,26.2168,-96.4998,1017.3,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T17:30:00Z,26.2168,-96.4998,1016.85,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T18:00:00Z,26.2168,-96.4998,1016.59,11111222 
TABS,ioos:station:wmo:42045:1,2011-04-06T18:30:00Z,26.2168,-96.4998,1016.1,11111222 