owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-12-01T00:00:00Z,26.2168,-96.4998,4.0,10.19441514,358.3134568,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T00:30:00Z,26.2168,-96.4998,4.0,10.40723787,345.8167015,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T01:00:00Z,26.2168,-96.4998,4.0,10.504004,1.581838517,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T01:30:00Z,26.2168,-96.4998,4.0,9.898454425,355.654368,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T02:00:00Z,26.2168,-96.4998,4.0,9.461352969,359.0308224,10.08,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T02:30:00Z,26.2168,-96.4998,4.0,9.626344062,353.7976425,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T03:00:00Z,26.2168,-96.4998,4.0,9.129129203,350.73353,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T03:30:00Z,26.2168,-96.4998,4.0,9.219419721,348.6776955,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T04:00:00Z,26.2168,-96.4998,4.0,8.951318339,2.881366532,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T04:30:00Z,26.2168,-96.4998,4.0,8.160275731,353.0315491,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T05:00:00Z,26.2168,-96.4998,4.0,7.836178916,352.00413,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T05:30:00Z,26.2168,-96.4998,4.0,8.043662101,352.7864389,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T06:00:00Z,26.2168,-96.4998,4.0,7.875087301,342.4852166,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T06:30:00Z,26.2168,-96.4998,4.0,7.69756455,348.7628716,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T07:00:00Z,26.2168,-96.4998,4.0,6.59241989,9.604971235,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T07:30:00Z,26.2168,-96.4998,4.0,6.828711445,17.29371004,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T08:00:00Z,26.2168,-96.4998,4.0,6.100917964,8.103310231,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T08:30:00Z,26.2168,-96.4998,4.0,6.493335044,355.1408984,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T09:00:00Z,26.2168,-96.4998,4.0,5.487959548,24.08942815,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T09:30:00Z,26.2168,-96.4998,4.0,5.794290293,13.67625829,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T10:00:00Z,26.2168,-96.4998,4.0,6.941037386,359.0091855,8.79,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T10:30:00Z,26.2168,-96.4998,4.0,6.856894341,13.40773919,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T11:00:00Z,26.2168,-96.4998,4.0,6.328830856,21.21274514,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T11:30:00Z,26.2168,-96.4998,4.0,6.190589633,24.12197702,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T12:00:00Z,26.2168,-96.4998,4.0,6.007869839,10.35579157,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T12:30:00Z,26.2168,-96.4998,4.0,6.125234689,12.06185263,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T13:00:00Z,26.2168,-96.4998,4.0,3.685430775,356.8889562,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T13:30:00Z,26.2168,-96.4998,4.0,3.878156779,14.17932858,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T14:00:00Z,26.2168,-96.4998,4.0,3.880115978,18.48139096,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T14:30:00Z,26.2168,-96.4998,4.0,3.814944298,57.8509921,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T15:00:00Z,26.2168,-96.4998,4.0,3.960707008,46.22726027,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T15:30:00Z,26.2168,-96.4998,4.0,3.538276417,27.79597461,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T16:00:00Z,26.2168,-96.4998,4.0,1.913426246,48.81375023,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T16:30:00Z,26.2168,-96.4998,4.0,2.152440475,69.03856236,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T17:00:00Z,26.2168,-96.4998,4.0,2.741422988,26.65824613,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T17:30:00Z,26.2168,-96.4998,4.0,2.893527259,63.08037107,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T18:00:00Z,26.2168,-96.4998,4.0,2.314821807,80.04897566,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T18:30:00Z,26.2168,-96.4998,4.0,2.974693261,41.72920404,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T19:00:00Z,26.2168,-96.4998,4.0,2.085425616,67.73904892,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T19:30:00Z,26.2168,-96.4998,4.0,2.238861318,76.83235818,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T20:00:00Z,26.2168,-96.4998,4.0,1.962065238,92.62949666,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T20:30:00Z,26.2168,-96.4998,4.0,1.46812806,80.9863958,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T21:00:00Z,26.2168,-96.4998,4.0,1.661475248,87.58492821,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T21:30:00Z,26.2168,-96.4998,4.0,3.000833218,100.5614069,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T22:00:00Z,26.2168,-96.4998,4.0,1.990602924,115.278084,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T22:30:00Z,26.2168,-96.4998,4.0,3.185090266,86.75988636,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T23:00:00Z,26.2168,-96.4998,4.0,3.293584673,110.2510071,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-01T23:30:00Z,26.2168,-96.4998,4.0,4.640883537,111.0910656,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T00:00:00Z,26.2168,-96.4998,4.0,4.370926675,125.6903973,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T00:30:00Z,26.2168,-96.4998,4.0,4.182403615,115.3400215,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T01:00:00Z,26.2168,-96.4998,4.0,4.873951169,138.4936797,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T01:30:00Z,26.2168,-96.4998,4.0,5.028130865,134.1139559,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T02:00:00Z,26.2168,-96.4998,4.0,4.215210552,133.8468679,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T02:30:00Z,26.2168,-96.4998,4.0,4.695955707,133.9649649,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T03:00:00Z,26.2168,-96.4998,4.0,4.752020623,143.2991988,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T03:30:00Z,26.2168,-96.4998,4.0,4.504009325,154.3455026,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T04:00:00Z,26.2168,-96.4998,4.0,5.056649088,156.5785035,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T04:30:00Z,26.2168,-96.4998,4.0,4.920985674,157.9177812,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T05:00:00Z,26.2168,-96.4998,4.0,4.93,151.9277892,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T05:30:00Z,26.2168,-96.4998,4.0,4.970160963,150.5985679,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T06:00:00Z,26.2168,-96.4998,4.0,5.509627937,156.6924357,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T06:30:00Z,26.2168,-96.4998,4.0,5.873482783,147.798437,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T07:00:00Z,26.2168,-96.4998,4.0,5.95695392,151.1979118,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T07:30:00Z,26.2168,-96.4998,4.0,5.942432162,157.7512388,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T08:00:00Z,26.2168,-96.4998,4.0,6.017914921,161.8964898,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T08:30:00Z,26.2168,-96.4998,4.0,5.975658959,168.7091084,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T09:00:00Z,26.2168,-96.4998,4.0,5.791312459,162.7229511,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T09:30:00Z,26.2168,-96.4998,4.0,5.765500846,166.6629865,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T10:00:00Z,26.2168,-96.4998,4.0,5.031152949,169.6953881,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T10:30:00Z,26.2168,-96.4998,4.0,5.309472667,167.8225756,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T11:00:00Z,26.2168,-96.4998,4.0,5.331275645,163.4348253,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T11:30:00Z,26.2168,-96.4998,4.0,5.210239918,171.2791506,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T12:00:00Z,26.2168,-96.4998,4.0,4.416163493,158.8975447,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T12:30:00Z,26.2168,-96.4998,4.0,5.160474784,151.1505703,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T13:00:00Z,26.2168,-96.4998,4.0,5.203383515,146.9210264,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T13:30:00Z,26.2168,-96.4998,4.0,5.975658959,140.6366871,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T14:00:00Z,26.2168,-96.4998,4.0,5.276836173,155.718063,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T14:30:00Z,26.2168,-96.4998,4.0,4.690682253,162.7628141,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T15:00:00Z,26.2168,-96.4998,4.0,4.152216276,162.0453027,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T15:30:00Z,26.2168,-96.4998,4.0,4.840041322,149.7268019,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T16:00:00Z,26.2168,-96.4998,4.0,5.236878841,153.3373639,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T16:30:00Z,26.2168,-96.4998,4.0,4.792671489,155.4672677,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T17:00:00Z,26.2168,-96.4998,4.0,5.15213548,153.9822986,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T17:30:00Z,26.2168,-96.4998,4.0,4.776358446,145.5782614,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T18:00:00Z,26.2168,-96.4998,4.0,4.114681033,173.7215425,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T18:30:00Z,26.2168,-96.4998,4.0,3.40230804,157.3544904,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T19:00:00Z,26.2168,-96.4998,4.0,3.880631392,166.2862844,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T19:30:00Z,26.2168,-96.4998,4.0,3.982222997,160.336754,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T20:00:00Z,26.2168,-96.4998,4.0,3.704497267,159.951081,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T20:30:00Z,26.2168,-96.4998,4.0,3.59005571,162.8271193,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T21:00:00Z,26.2168,-96.4998,4.0,3.36505572,155.4153991,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T21:30:00Z,26.2168,-96.4998,4.0,3.10246676,149.3849201,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T22:00:00Z,26.2168,-96.4998,4.0,4.007842312,138.0343482,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T22:30:00Z,26.2168,-96.4998,4.0,3.910051151,143.4234688,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T23:00:00Z,26.2168,-96.4998,4.0,3.976153921,152.597437,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-02T23:30:00Z,26.2168,-96.4998,4.0,4.761228833,155.4268426,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T00:00:00Z,26.2168,-96.4998,4.0,4.875910171,152.1213315,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T00:30:00Z,26.2168,-96.4998,4.0,4.755312818,137.2160063,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T01:00:00Z,26.2168,-96.4998,4.0,4.875787116,141.5790702,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T01:30:00Z,26.2168,-96.4998,4.0,4.887586316,133.591011,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T02:00:00Z,26.2168,-96.4998,4.0,5.018784713,139.0399116,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T02:30:00Z,26.2168,-96.4998,4.0,5.366721532,142.1908603,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T03:00:00Z,26.2168,-96.4998,4.0,5.520009058,143.0266027,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T03:30:00Z,26.2168,-96.4998,4.0,6.501107598,146.1635608,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T04:00:00Z,26.2168,-96.4998,4.0,7.122534661,144.6589931,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T04:30:00Z,26.2168,-96.4998,4.0,6.345872674,146.6357617,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T05:00:00Z,26.2168,-96.4998,4.0,6.600621183,147.8752871,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T05:30:00Z,26.2168,-96.4998,4.0,5.998349773,152.2817736,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T06:00:00Z,26.2168,-96.4998,4.0,6.606133514,149.1257718,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T06:30:00Z,26.2168,-96.4998,4.0,7.427846256,149.4995381,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T07:00:00Z,26.2168,-96.4998,4.0,7.117843775,144.4345434,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T07:30:00Z,26.2168,-96.4998,4.0,7.056415521,149.9834756,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T08:00:00Z,26.2168,-96.4998,4.0,6.707197626,147.2342649,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T08:30:00Z,26.2168,-96.4998,4.0,6.62731469,151.4243165,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T09:00:00Z,26.2168,-96.4998,4.0,6.79897051,152.3045331,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T09:30:00Z,26.2168,-96.4998,4.0,6.635397501,149.3771271,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T10:00:00Z,26.2168,-96.4998,4.0,6.666520832,151.7053418,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T10:30:00Z,26.2168,-96.4998,4.0,6.533008495,147.5021884,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T11:00:00Z,26.2168,-96.4998,4.0,5.764590185,153.5241207,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T11:30:00Z,26.2168,-96.4998,4.0,6.326365465,146.4106962,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T12:00:00Z,26.2168,-96.4998,4.0,5.338164479,147.8583758,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T12:30:00Z,26.2168,-96.4998,4.0,5.58342189,145.6556055,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T13:00:00Z,26.2168,-96.4998,4.0,5.978603516,139.4094055,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T13:30:00Z,26.2168,-96.4998,4.0,5.600571399,135.5790399,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T14:00:00Z,26.2168,-96.4998,4.0,5.581442466,145.1428279,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T14:30:00Z,26.2168,-96.4998,4.0,6.209702086,136.1747772,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T15:00:00Z,26.2168,-96.4998,4.0,6.61344842,136.4094431,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T15:30:00Z,26.2168,-96.4998,4.0,7.144970259,141.4782524,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T16:00:00Z,26.2168,-96.4998,4.0,6.470896383,135.9395044,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T16:30:00Z,26.2168,-96.4998,4.0,6.632721915,141.4888916,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T17:00:00Z,26.2168,-96.4998,4.0,6.53517406,139.7793912,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T17:30:00Z,26.2168,-96.4998,4.0,6.38605512,141.6767801,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T18:00:00Z,26.2168,-96.4998,4.0,6.610030257,143.303759,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T18:30:00Z,26.2168,-96.4998,4.0,6.772798535,144.0102394,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T19:00:00Z,26.2168,-96.4998,4.0,6.549541969,148.9315069,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T19:30:00Z,26.2168,-96.4998,4.0,5.963027754,146.2835726,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T20:00:00Z,26.2168,-96.4998,4.0,6.348582519,143.9065685,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T20:30:00Z,26.2168,-96.4998,4.0,6.235030072,145.8514586,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T21:00:00Z,26.2168,-96.4998,4.0,6.210225439,145.6960891,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T21:30:00Z,26.2168,-96.4998,4.0,5.962725887,150.899009,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T22:00:00Z,26.2168,-96.4998,4.0,6.124997959,147.3999531,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T22:30:00Z,26.2168,-96.4998,4.0,5.95101672,149.1686198,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T23:00:00Z,26.2168,-96.4998,4.0,6.006105227,153.6058706,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-03T23:30:00Z,26.2168,-96.4998,4.0,6.105505712,151.0003631,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T00:00:00Z,26.2168,-96.4998,4.0,6.356052234,152.3466948,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T00:30:00Z,26.2168,-96.4998,4.0,6.990050071,158.8685899,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T01:00:00Z,26.2168,-96.4998,4.0,6.748281263,158.5299458,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T01:30:00Z,26.2168,-96.4998,4.0,6.704580524,156.5323664,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T02:00:00Z,26.2168,-96.4998,4.0,6.676076692,159.6651982,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T02:30:00Z,26.2168,-96.4998,4.0,7.467261881,159.6238229,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T03:00:00Z,26.2168,-96.4998,4.0,7.677454005,166.9776559,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T03:30:00Z,26.2168,-96.4998,4.0,8.108970342,162.414398,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T04:00:00Z,26.2168,-96.4998,4.0,8.247860329,164.8182397,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T04:30:00Z,26.2168,-96.4998,4.0,7.794312029,170.175361,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T05:00:00Z,26.2168,-96.4998,4.0,7.365846862,165.7753418,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T05:30:00Z,26.2168,-96.4998,4.0,7.868754666,174.3113665,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T06:00:00Z,26.2168,-96.4998,4.0,7.674372939,170.0960504,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T06:30:00Z,26.2168,-96.4998,4.0,8.177053259,171.632305,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T07:00:00Z,26.2168,-96.4998,4.0,8.409518417,177.2739058,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T07:30:00Z,26.2168,-96.4998,4.0,8.530844038,179.1942288,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T08:00:00Z,26.2168,-96.4998,4.0,8.284503606,176.6093904,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T08:30:00Z,26.2168,-96.4998,4.0,8.270024184,179.8616481,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T09:00:00Z,26.2168,-96.4998,4.0,8.323857279,174.8307211,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T09:30:00Z,26.2168,-96.4998,4.0,7.822071337,181.3188032,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T10:00:00Z,26.2168,-96.4998,4.0,7.920227269,180.4342601,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T10:30:00Z,26.2168,-96.4998,4.0,8.231895286,175.8203834,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T11:00:00Z,26.2168,-96.4998,4.0,8.43813368,186.1229334,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T11:30:00Z,26.2168,-96.4998,4.0,7.755958999,186.886976,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T12:00:00Z,26.2168,-96.4998,4.0,7.62758153,182.5550145,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T12:30:00Z,26.2168,-96.4998,4.0,7.915181615,183.5494442,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T13:00:00Z,26.2168,-96.4998,4.0,7.791180912,185.8937259,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T13:30:00Z,26.2168,-96.4998,4.0,8.133590843,183.3128878,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T14:00:00Z,26.2168,-96.4998,4.0,8.530345831,182.8223592,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T14:30:00Z,26.2168,-96.4998,4.0,8.534787636,184.3680128,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T15:00:00Z,26.2168,-96.4998,4.0,8.185902516,183.5721704,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T15:30:00Z,26.2168,-96.4998,4.0,8.40290426,184.2315584,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T16:00:00Z,26.2168,-96.4998,4.0,8.171952031,186.4642697,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T16:30:00Z,26.2168,-96.4998,4.0,7.082407783,186.9746965,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T17:00:00Z,26.2168,-96.4998,4.0,6.838018719,188.6635367,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T17:30:00Z,26.2168,-96.4998,4.0,6.645088412,189.1790114,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T18:00:00Z,26.2168,-96.4998,4.0,5.802154772,190.2255415,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-12-04T18:30:00Z,26.2168,-96.4998,4.0,4.794173547,182.3911242,6.02,'11111222,11111222,11111222' 