owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T00:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T00:30:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T01:00:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T01:30:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T02:00:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T02:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T03:00:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T03:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T04:00:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T04:30:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T05:00:00Z,30.2791,-87.5561,98.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T05:30:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T06:00:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T06:30:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T07:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T07:30:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T08:00:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T08:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T09:00:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T09:30:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T10:00:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T10:30:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T11:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T11:30:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T12:00:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T12:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T13:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T13:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T14:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T14:30:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T15:00:00Z,30.2791,-87.5561,98.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T15:30:00Z,30.2791,-87.5561,98.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T16:00:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T16:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T17:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T17:30:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T18:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T18:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T19:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T19:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T20:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T20:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T21:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T21:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T22:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T22:30:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T23:00:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-01T23:30:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T00:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T00:30:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T01:00:00Z,30.2791,-87.5561,97.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T01:30:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T02:00:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T02:30:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T03:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T03:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T04:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T04:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T05:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T05:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T06:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T06:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T07:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T07:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T08:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T08:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T09:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T09:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T10:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T10:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T11:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T11:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T12:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T12:30:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T13:00:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T13:30:00Z,30.2791,-87.5561,99.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T14:00:00Z,30.2791,-87.5561,97.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T14:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T15:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T15:30:00Z,30.2791,-87.5561,75.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T16:00:00Z,30.2791,-87.5561,75.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T16:30:00Z,30.2791,-87.5561,73.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T17:00:00Z,30.2791,-87.5561,73.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T17:30:00Z,30.2791,-87.5561,72.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T18:00:00Z,30.2791,-87.5561,68.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T18:30:00Z,30.2791,-87.5561,63.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T19:00:00Z,30.2791,-87.5561,55.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T19:30:00Z,30.2791,-87.5561,62.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T20:00:00Z,30.2791,-87.5561,64.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T20:30:00Z,30.2791,-87.5561,68.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T21:00:00Z,30.2791,-87.5561,68.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T21:30:00Z,30.2791,-87.5561,69.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T22:00:00Z,30.2791,-87.5561,70.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T22:30:00Z,30.2791,-87.5561,68.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T23:00:00Z,30.2791,-87.5561,70.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-02T23:30:00Z,30.2791,-87.5561,71.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T00:00:00Z,30.2791,-87.5561,72.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T00:30:00Z,30.2791,-87.5561,73.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T01:00:00Z,30.2791,-87.5561,73.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T01:30:00Z,30.2791,-87.5561,75.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T02:00:00Z,30.2791,-87.5561,74.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T02:30:00Z,30.2791,-87.5561,74.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T03:00:00Z,30.2791,-87.5561,72.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T03:30:00Z,30.2791,-87.5561,76.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T04:00:00Z,30.2791,-87.5561,78.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T04:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T05:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T05:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T06:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T06:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T07:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T07:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T08:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T08:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T09:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T09:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T10:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T10:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T11:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T11:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T12:00:00Z,30.2791,-87.5561,78.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T12:30:00Z,30.2791,-87.5561,76.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T13:00:00Z,30.2791,-87.5561,78.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T13:30:00Z,30.2791,-87.5561,78.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T14:00:00Z,30.2791,-87.5561,79.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T14:30:00Z,30.2791,-87.5561,78.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T15:00:00Z,30.2791,-87.5561,76.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T15:30:00Z,30.2791,-87.5561,76.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T16:00:00Z,30.2791,-87.5561,71.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T16:30:00Z,30.2791,-87.5561,69.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T17:00:00Z,30.2791,-87.5561,67.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T17:30:00Z,30.2791,-87.5561,63.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T18:00:00Z,30.2791,-87.5561,63.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T18:30:00Z,30.2791,-87.5561,63.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T19:00:00Z,30.2791,-87.5561,62.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T19:30:00Z,30.2791,-87.5561,59.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T20:00:00Z,30.2791,-87.5561,59.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T20:30:00Z,30.2791,-87.5561,60.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T21:00:00Z,30.2791,-87.5561,60.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T21:30:00Z,30.2791,-87.5561,67.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T22:00:00Z,30.2791,-87.5561,66.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T22:30:00Z,30.2791,-87.5561,68.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T23:00:00Z,30.2791,-87.5561,69.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-03T23:30:00Z,30.2791,-87.5561,70.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T00:00:00Z,30.2791,-87.5561,70.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T00:30:00Z,30.2791,-87.5561,71.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T01:00:00Z,30.2791,-87.5561,70.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T01:30:00Z,30.2791,-87.5561,71.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T02:00:00Z,30.2791,-87.5561,72.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T02:30:00Z,30.2791,-87.5561,71.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T03:00:00Z,30.2791,-87.5561,73.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T03:30:00Z,30.2791,-87.5561,73.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T04:00:00Z,30.2791,-87.5561,75.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T04:30:00Z,30.2791,-87.5561,76.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T05:00:00Z,30.2791,-87.5561,78.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T05:30:00Z,30.2791,-87.5561,78.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T06:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T06:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T07:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T07:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T08:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T08:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T09:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T09:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T10:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T10:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T11:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T11:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T12:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T12:30:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T13:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T13:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T14:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T14:30:00Z,30.2791,-87.5561,78.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T15:00:00Z,30.2791,-87.5561,76.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T15:30:00Z,30.2791,-87.5561,76.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T16:00:00Z,30.2791,-87.5561,70.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T16:30:00Z,30.2791,-87.5561,66.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T17:00:00Z,30.2791,-87.5561,63.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T17:30:00Z,30.2791,-87.5561,61.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T18:00:00Z,30.2791,-87.5561,59.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T18:30:00Z,30.2791,-87.5561,64.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T19:00:00Z,30.2791,-87.5561,61.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T19:30:00Z,30.2791,-87.5561,59.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T20:00:00Z,30.2791,-87.5561,51.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T20:30:00Z,30.2791,-87.5561,48.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T21:00:00Z,30.2791,-87.5561,48.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T21:30:00Z,30.2791,-87.5561,47.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T22:00:00Z,30.2791,-87.5561,48.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T22:30:00Z,30.2791,-87.5561,48.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T23:00:00Z,30.2791,-87.5561,54.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-04T23:30:00Z,30.2791,-87.5561,61.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T00:00:00Z,30.2791,-87.5561,63.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T00:30:00Z,30.2791,-87.5561,62.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T01:00:00Z,30.2791,-87.5561,63.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T01:30:00Z,30.2791,-87.5561,65.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T02:00:00Z,30.2791,-87.5561,66.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T02:30:00Z,30.2791,-87.5561,66.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T03:00:00Z,30.2791,-87.5561,67.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T03:30:00Z,30.2791,-87.5561,68.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T04:00:00Z,30.2791,-87.5561,65.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T04:30:00Z,30.2791,-87.5561,68.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T05:00:00Z,30.2791,-87.5561,66.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T05:30:00Z,30.2791,-87.5561,65.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T06:00:00Z,30.2791,-87.5561,66.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T06:30:00Z,30.2791,-87.5561,68.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T07:00:00Z,30.2791,-87.5561,68.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T07:30:00Z,30.2791,-87.5561,70.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T08:00:00Z,30.2791,-87.5561,71.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T08:30:00Z,30.2791,-87.5561,71.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T09:00:00Z,30.2791,-87.5561,72.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T09:30:00Z,30.2791,-87.5561,67.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T10:00:00Z,30.2791,-87.5561,65.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T10:30:00Z,30.2791,-87.5561,66.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T11:00:00Z,30.2791,-87.5561,74.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T11:30:00Z,30.2791,-87.5561,75.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T12:00:00Z,30.2791,-87.5561,77.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T12:30:00Z,30.2791,-87.5561,75.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T13:00:00Z,30.2791,-87.5561,74.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T13:30:00Z,30.2791,-87.5561,74.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T14:00:00Z,30.2791,-87.5561,75.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T14:30:00Z,30.2791,-87.5561,72.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T15:00:00Z,30.2791,-87.5561,70.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T15:30:00Z,30.2791,-87.5561,71.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T16:00:00Z,30.2791,-87.5561,71.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T16:30:00Z,30.2791,-87.5561,68.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T17:00:00Z,30.2791,-87.5561,67.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T17:30:00Z,30.2791,-87.5561,66.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T18:00:00Z,30.2791,-87.5561,64.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T18:30:00Z,30.2791,-87.5561,64.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T19:00:00Z,30.2791,-87.5561,59.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T19:30:00Z,30.2791,-87.5561,59.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T20:00:00Z,30.2791,-87.5561,66.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T20:30:00Z,30.2791,-87.5561,61.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T21:00:00Z,30.2791,-87.5561,59.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T21:30:00Z,30.2791,-87.5561,56.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T22:00:00Z,30.2791,-87.5561,59.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T22:30:00Z,30.2791,-87.5561,61.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T23:00:00Z,30.2791,-87.5561,66.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-05T23:30:00Z,30.2791,-87.5561,68.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T00:00:00Z,30.2791,-87.5561,68.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T00:30:00Z,30.2791,-87.5561,69.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T01:00:00Z,30.2791,-87.5561,70.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T01:30:00Z,30.2791,-87.5561,70.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T02:00:00Z,30.2791,-87.5561,68.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T02:30:00Z,30.2791,-87.5561,71.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T03:00:00Z,30.2791,-87.5561,70.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T03:30:00Z,30.2791,-87.5561,70.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T04:00:00Z,30.2791,-87.5561,68.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T04:30:00Z,30.2791,-87.5561,65.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T05:00:00Z,30.2791,-87.5561,66.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T05:30:00Z,30.2791,-87.5561,68.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T06:00:00Z,30.2791,-87.5561,69.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T06:30:00Z,30.2791,-87.5561,68.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T07:00:00Z,30.2791,-87.5561,67.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T07:30:00Z,30.2791,-87.5561,68.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T08:00:00Z,30.2791,-87.5561,67.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T08:30:00Z,30.2791,-87.5561,67.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T09:00:00Z,30.2791,-87.5561,67.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T09:30:00Z,30.2791,-87.5561,69.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T10:00:00Z,30.2791,-87.5561,68.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T10:30:00Z,30.2791,-87.5561,69.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T11:00:00Z,30.2791,-87.5561,70.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T11:30:00Z,30.2791,-87.5561,68.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T12:00:00Z,30.2791,-87.5561,72.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T12:30:00Z,30.2791,-87.5561,72.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T13:00:00Z,30.2791,-87.5561,69.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T13:30:00Z,30.2791,-87.5561,68.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T14:00:00Z,30.2791,-87.5561,69.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T14:30:00Z,30.2791,-87.5561,72.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T15:00:00Z,30.2791,-87.5561,69.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T15:30:00Z,30.2791,-87.5561,67.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T16:00:00Z,30.2791,-87.5561,69.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T16:30:00Z,30.2791,-87.5561,67.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T17:00:00Z,30.2791,-87.5561,68.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T17:30:00Z,30.2791,-87.5561,72.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T18:00:00Z,30.2791,-87.5561,73.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T18:30:00Z,30.2791,-87.5561,70.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T19:00:00Z,30.2791,-87.5561,69.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T19:30:00Z,30.2791,-87.5561,69.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T20:00:00Z,30.2791,-87.5561,68.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T20:30:00Z,30.2791,-87.5561,67.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T21:00:00Z,30.2791,-87.5561,66.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T21:30:00Z,30.2791,-87.5561,68.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T22:00:00Z,30.2791,-87.5561,70.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T22:30:00Z,30.2791,-87.5561,70.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T23:00:00Z,30.2791,-87.5561,74.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-06T23:30:00Z,30.2791,-87.5561,72.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-12-07T00:00:00Z,30.2791,-87.5561,75.68,1111122 