owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T00:00:00Z,26.4040,-81.8810,71.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T00:06:00Z,26.4040,-81.8810,68.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T00:12:00Z,26.4040,-81.8810,69.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T00:18:00Z,26.4040,-81.8810,71.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T00:24:00Z,26.4040,-81.8810,72.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T00:30:00Z,26.4040,-81.8810,73.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T00:36:00Z,26.4040,-81.8810,72.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T00:42:00Z,26.4040,-81.8810,72.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T00:48:00Z,26.4040,-81.8810,71.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T00:54:00Z,26.4040,-81.8810,70.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T01:00:00Z,26.4040,-81.8810,70.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T01:06:00Z,26.4040,-81.8810,70.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T01:12:00Z,26.4040,-81.8810,71.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T01:18:00Z,26.4040,-81.8810,71.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T01:24:00Z,26.4040,-81.8810,70.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T01:30:00Z,26.4040,-81.8810,71.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T01:36:00Z,26.4040,-81.8810,71.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T01:42:00Z,26.4040,-81.8810,72.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T01:48:00Z,26.4040,-81.8810,72.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T01:54:00Z,26.4040,-81.8810,72.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T02:00:00Z,26.4040,-81.8810,71.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T02:06:00Z,26.4040,-81.8810,71.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T02:12:00Z,26.4040,-81.8810,71.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T02:18:00Z,26.4040,-81.8810,70.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T02:24:00Z,26.4040,-81.8810,70.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T02:30:00Z,26.4040,-81.8810,70.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T02:36:00Z,26.4040,-81.8810,69.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T02:42:00Z,26.4040,-81.8810,69.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T02:48:00Z,26.4040,-81.8810,70.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T02:54:00Z,26.4040,-81.8810,69.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T03:00:00Z,26.4040,-81.8810,70.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T03:06:00Z,26.4040,-81.8810,73.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T03:12:00Z,26.4040,-81.8810,73.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T03:18:00Z,26.4040,-81.8810,73.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T03:24:00Z,26.4040,-81.8810,71.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T03:30:00Z,26.4040,-81.8810,69.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T03:36:00Z,26.4040,-81.8810,67.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T03:42:00Z,26.4040,-81.8810,68.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T03:48:00Z,26.4040,-81.8810,69.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T03:54:00Z,26.4040,-81.8810,70.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T04:00:00Z,26.4040,-81.8810,69.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T04:06:00Z,26.4040,-81.8810,69.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T04:12:00Z,26.4040,-81.8810,70.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T04:18:00Z,26.4040,-81.8810,72.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T04:24:00Z,26.4040,-81.8810,71.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T04:30:00Z,26.4040,-81.8810,71.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T04:36:00Z,26.4040,-81.8810,71.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T04:42:00Z,26.4040,-81.8810,71.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T04:48:00Z,26.4040,-81.8810,71.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T04:54:00Z,26.4040,-81.8810,70.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T05:00:00Z,26.4040,-81.8810,70.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T05:06:00Z,26.4040,-81.8810,70.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T05:12:00Z,26.4040,-81.8810,70.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T05:18:00Z,26.4040,-81.8810,67.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T05:24:00Z,26.4040,-81.8810,66.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T05:30:00Z,26.4040,-81.8810,66.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T05:36:00Z,26.4040,-81.8810,66.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T05:42:00Z,26.4040,-81.8810,67.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T05:48:00Z,26.4040,-81.8810,67.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T05:54:00Z,26.4040,-81.8810,68.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T08:00:00Z,26.4040,-81.8810,69.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T08:06:00Z,26.4040,-81.8810,70.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T08:12:00Z,26.4040,-81.8810,69.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T08:18:00Z,26.4040,-81.8810,71.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T08:24:00Z,26.4040,-81.8810,71.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T08:30:00Z,26.4040,-81.8810,72.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T08:36:00Z,26.4040,-81.8810,71.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T08:42:00Z,26.4040,-81.8810,71.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T08:48:00Z,26.4040,-81.8810,71.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T08:54:00Z,26.4040,-81.8810,73.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T09:00:00Z,26.4040,-81.8810,78.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T09:06:00Z,26.4040,-81.8810,80.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T09:12:00Z,26.4040,-81.8810,90.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T09:18:00Z,26.4040,-81.8810,94.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T09:24:00Z,26.4040,-81.8810,93.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T09:30:00Z,26.4040,-81.8810,95.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T09:36:00Z,26.4040,-81.8810,97.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T09:42:00Z,26.4040,-81.8810,96.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T09:48:00Z,26.4040,-81.8810,94.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T09:54:00Z,26.4040,-81.8810,93.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T10:00:00Z,26.4040,-81.8810,94.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T10:06:00Z,26.4040,-81.8810,94.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T10:12:00Z,26.4040,-81.8810,94.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T10:18:00Z,26.4040,-81.8810,93.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T10:24:00Z,26.4040,-81.8810,92.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T10:30:00Z,26.4040,-81.8810,91.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T10:36:00Z,26.4040,-81.8810,87.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T10:42:00Z,26.4040,-81.8810,74.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T10:48:00Z,26.4040,-81.8810,71.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T10:54:00Z,26.4040,-81.8810,72.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T11:00:00Z,26.4040,-81.8810,70.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T11:06:00Z,26.4040,-81.8810,71.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T11:12:00Z,26.4040,-81.8810,71.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T11:18:00Z,26.4040,-81.8810,69.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T11:24:00Z,26.4040,-81.8810,70.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T11:30:00Z,26.4040,-81.8810,70.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T11:36:00Z,26.4040,-81.8810,70.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T11:42:00Z,26.4040,-81.8810,71.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T11:48:00Z,26.4040,-81.8810,72.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T11:54:00Z,26.4040,-81.8810,71.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T12:00:00Z,26.4040,-81.8810,72.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T12:06:00Z,26.4040,-81.8810,71.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T12:12:00Z,26.4040,-81.8810,71.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T12:18:00Z,26.4040,-81.8810,71.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T12:24:00Z,26.4040,-81.8810,72.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T12:30:00Z,26.4040,-81.8810,72.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T12:36:00Z,26.4040,-81.8810,70.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T12:42:00Z,26.4040,-81.8810,70.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T12:48:00Z,26.4040,-81.8810,71.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T12:54:00Z,26.4040,-81.8810,71.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T13:00:00Z,26.4040,-81.8810,71.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T13:06:00Z,26.4040,-81.8810,68.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T13:12:00Z,26.4040,-81.8810,69.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T13:18:00Z,26.4040,-81.8810,71.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T13:24:00Z,26.4040,-81.8810,74.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T13:30:00Z,26.4040,-81.8810,73.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T13:36:00Z,26.4040,-81.8810,72.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T13:42:00Z,26.4040,-81.8810,69.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T13:48:00Z,26.4040,-81.8810,74.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T13:54:00Z,26.4040,-81.8810,77.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T14:00:00Z,26.4040,-81.8810,77.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T14:06:00Z,26.4040,-81.8810,75.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T14:12:00Z,26.4040,-81.8810,73.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T14:18:00Z,26.4040,-81.8810,72.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T14:24:00Z,26.4040,-81.8810,73.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T14:30:00Z,26.4040,-81.8810,81.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T14:36:00Z,26.4040,-81.8810,81.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T14:42:00Z,26.4040,-81.8810,77.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T14:48:00Z,26.4040,-81.8810,79.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T14:54:00Z,26.4040,-81.8810,78.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T15:00:00Z,26.4040,-81.8810,76.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T15:06:00Z,26.4040,-81.8810,73.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T15:12:00Z,26.4040,-81.8810,72.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T15:18:00Z,26.4040,-81.8810,72.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T15:24:00Z,26.4040,-81.8810,72.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T15:30:00Z,26.4040,-81.8810,72.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T15:36:00Z,26.4040,-81.8810,65.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T15:42:00Z,26.4040,-81.8810,64.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T15:48:00Z,26.4040,-81.8810,66.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T15:54:00Z,26.4040,-81.8810,69.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T16:00:00Z,26.4040,-81.8810,69.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T16:06:00Z,26.4040,-81.8810,66.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T16:12:00Z,26.4040,-81.8810,66.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T16:18:00Z,26.4040,-81.8810,68.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T16:24:00Z,26.4040,-81.8810,68.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T16:30:00Z,26.4040,-81.8810,68.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T16:36:00Z,26.4040,-81.8810,68.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T16:42:00Z,26.4040,-81.8810,69.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T16:48:00Z,26.4040,-81.8810,65.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T16:54:00Z,26.4040,-81.8810,63.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T17:00:00Z,26.4040,-81.8810,65.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T17:06:00Z,26.4040,-81.8810,65.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T17:12:00Z,26.4040,-81.8810,64.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T17:18:00Z,26.4040,-81.8810,68.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T17:24:00Z,26.4040,-81.8810,68.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T17:30:00Z,26.4040,-81.8810,69.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T17:36:00Z,26.4040,-81.8810,69.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T17:42:00Z,26.4040,-81.8810,69.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T17:48:00Z,26.4040,-81.8810,69.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T17:54:00Z,26.4040,-81.8810,64.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T18:00:00Z,26.4040,-81.8810,65.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T18:06:00Z,26.4040,-81.8810,66.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T18:12:00Z,26.4040,-81.8810,65.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T18:18:00Z,26.4040,-81.8810,67.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T18:24:00Z,26.4040,-81.8810,68.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T18:30:00Z,26.4040,-81.8810,67.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T18:36:00Z,26.4040,-81.8810,67.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T18:42:00Z,26.4040,-81.8810,67.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T18:48:00Z,26.4040,-81.8810,67.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T18:54:00Z,26.4040,-81.8810,67.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T19:00:00Z,26.4040,-81.8810,67.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T19:06:00Z,26.4040,-81.8810,66.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T19:12:00Z,26.4040,-81.8810,67.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T19:18:00Z,26.4040,-81.8810,67.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T19:24:00Z,26.4040,-81.8810,68.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T19:30:00Z,26.4040,-81.8810,67.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T19:36:00Z,26.4040,-81.8810,67.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T19:42:00Z,26.4040,-81.8810,67.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T19:48:00Z,26.4040,-81.8810,67.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T19:54:00Z,26.4040,-81.8810,65.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T20:00:00Z,26.4040,-81.8810,65.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T20:06:00Z,26.4040,-81.8810,66.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T20:12:00Z,26.4040,-81.8810,66.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T20:18:00Z,26.4040,-81.8810,65.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T20:24:00Z,26.4040,-81.8810,64.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T20:30:00Z,26.4040,-81.8810,62.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T20:36:00Z,26.4040,-81.8810,62.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T20:42:00Z,26.4040,-81.8810,63.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T20:48:00Z,26.4040,-81.8810,61.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T20:54:00Z,26.4040,-81.8810,60.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T21:00:00Z,26.4040,-81.8810,60.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T21:06:00Z,26.4040,-81.8810,61.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T21:12:00Z,26.4040,-81.8810,61.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T21:18:00Z,26.4040,-81.8810,61.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T21:24:00Z,26.4040,-81.8810,62.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T21:30:00Z,26.4040,-81.8810,61.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T21:36:00Z,26.4040,-81.8810,62.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T21:42:00Z,26.4040,-81.8810,63.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T21:48:00Z,26.4040,-81.8810,62.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T21:54:00Z,26.4040,-81.8810,62.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T22:00:00Z,26.4040,-81.8810,62.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T22:06:00Z,26.4040,-81.8810,61.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T22:12:00Z,26.4040,-81.8810,59.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T22:18:00Z,26.4040,-81.8810,58.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T22:24:00Z,26.4040,-81.8810,60.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T22:30:00Z,26.4040,-81.8810,63.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T22:36:00Z,26.4040,-81.8810,63.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T22:42:00Z,26.4040,-81.8810,63.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T22:48:00Z,26.4040,-81.8810,63.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T22:54:00Z,26.4040,-81.8810,65.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T23:00:00Z,26.4040,-81.8810,60.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T23:06:00Z,26.4040,-81.8810,60.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T23:12:00Z,26.4040,-81.8810,61.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T23:18:00Z,26.4040,-81.8810,67.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T23:24:00Z,26.4040,-81.8810,67.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T23:30:00Z,26.4040,-81.8810,68.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T23:36:00Z,26.4040,-81.8810,72.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T23:42:00Z,26.4040,-81.8810,71.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T23:48:00Z,26.4040,-81.8810,71.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-01T23:54:00Z,26.4040,-81.8810,72.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T00:00:00Z,26.4040,-81.8810,71.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T00:06:00Z,26.4040,-81.8810,70.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T00:12:00Z,26.4040,-81.8810,70.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T00:18:00Z,26.4040,-81.8810,69.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T00:24:00Z,26.4040,-81.8810,69.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T00:30:00Z,26.4040,-81.8810,69.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T00:36:00Z,26.4040,-81.8810,69.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T00:42:00Z,26.4040,-81.8810,68.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T00:48:00Z,26.4040,-81.8810,69.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T00:54:00Z,26.4040,-81.8810,70.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T01:00:00Z,26.4040,-81.8810,70.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T01:06:00Z,26.4040,-81.8810,71.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T01:12:00Z,26.4040,-81.8810,70.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T01:18:00Z,26.4040,-81.8810,70.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T01:24:00Z,26.4040,-81.8810,71.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T01:30:00Z,26.4040,-81.8810,73.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T01:36:00Z,26.4040,-81.8810,72.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T01:42:00Z,26.4040,-81.8810,64.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T01:48:00Z,26.4040,-81.8810,63.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T01:54:00Z,26.4040,-81.8810,66.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T02:00:00Z,26.4040,-81.8810,67.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T02:06:00Z,26.4040,-81.8810,65.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T02:12:00Z,26.4040,-81.8810,66.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T02:18:00Z,26.4040,-81.8810,67.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T02:24:00Z,26.4040,-81.8810,68.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T02:30:00Z,26.4040,-81.8810,69.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T02:36:00Z,26.4040,-81.8810,69.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T02:42:00Z,26.4040,-81.8810,69.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T02:48:00Z,26.4040,-81.8810,69.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T02:54:00Z,26.4040,-81.8810,69.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T03:00:00Z,26.4040,-81.8810,68.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T03:06:00Z,26.4040,-81.8810,68.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T03:12:00Z,26.4040,-81.8810,68.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T03:18:00Z,26.4040,-81.8810,68.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T03:24:00Z,26.4040,-81.8810,68.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T03:30:00Z,26.4040,-81.8810,68.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T03:36:00Z,26.4040,-81.8810,68.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T03:42:00Z,26.4040,-81.8810,68.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T03:48:00Z,26.4040,-81.8810,66.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T03:54:00Z,26.4040,-81.8810,66.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T04:00:00Z,26.4040,-81.8810,66.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T04:06:00Z,26.4040,-81.8810,66.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T04:12:00Z,26.4040,-81.8810,67.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T04:18:00Z,26.4040,-81.8810,67.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T04:24:00Z,26.4040,-81.8810,68.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T04:30:00Z,26.4040,-81.8810,69.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T04:36:00Z,26.4040,-81.8810,70.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T04:42:00Z,26.4040,-81.8810,72.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T04:48:00Z,26.4040,-81.8810,73.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T04:54:00Z,26.4040,-81.8810,72.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T05:00:00Z,26.4040,-81.8810,72.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-10-02T05:06:00Z,26.4040,-81.8810,72.97,1111122 