owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T00:50:00Z,24.4560,-81.8770,45.4,11.8,60.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T02:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T03:50:00Z,24.4560,-81.8770,45.4,10.3,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T04:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T05:50:00Z,24.4560,-81.8770,45.4,10.3,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T06:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T07:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T08:50:00Z,24.4560,-81.8770,45.4,10.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T09:50:00Z,24.4560,-81.8770,45.4,11.3,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T10:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T11:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T12:50:00Z,24.4560,-81.8770,45.4,10.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T13:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T14:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T16:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T17:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T18:50:00Z,24.4560,-81.8770,45.4,11.8,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T19:50:00Z,24.4560,-81.8770,45.4,11.3,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T21:50:00Z,24.4560,-81.8770,45.4,12.4,80.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-01T22:50:00Z,24.4560,-81.8770,45.4,11.3,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-02T00:50:00Z,24.4560,-81.8770,45.4,11.3,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-02T17:50:00Z,24.4560,-81.8770,45.4,11.3,90.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-02T18:50:00Z,24.4560,-81.8770,45.4,11.3,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-02T19:50:00Z,24.4560,-81.8770,45.4,10.8,90.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-02T20:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-02T21:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-02T22:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-02T23:50:00Z,24.4560,-81.8770,45.4,11.3,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T00:50:00Z,24.4560,-81.8770,45.4,11.8,80.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T01:50:00Z,24.4560,-81.8770,45.4,10.8,90.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T02:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T03:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T04:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T05:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T06:50:00Z,24.4560,-81.8770,45.4,8.8,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T08:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T09:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T10:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T11:50:00Z,24.4560,-81.8770,45.4,7.7,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T13:14:00Z,24.4560,-81.8770,45.4,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T14:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T15:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T16:50:00Z,24.4560,-81.8770,45.4,7.2,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T17:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T18:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T19:50:00Z,24.4560,-81.8770,45.4,7.2,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T20:50:00Z,24.4560,-81.8770,45.4,7.2,70.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T21:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T22:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-03T23:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T00:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T03:50:00Z,24.4560,-81.8770,45.4,5.7,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T04:50:00Z,24.4560,-81.8770,45.4,6.2,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T05:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T06:50:00Z,24.4560,-81.8770,45.4,8.2,50.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T07:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T08:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T09:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T10:50:00Z,24.4560,-81.8770,45.4,7.2,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T11:50:00Z,24.4560,-81.8770,45.4,8.2,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T12:50:00Z,24.4560,-81.8770,45.4,6.7,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T13:50:00Z,24.4560,-81.8770,45.4,7.2,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T14:50:00Z,24.4560,-81.8770,45.4,7.2,40.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T15:50:00Z,24.4560,-81.8770,45.4,7.7,40.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T16:50:00Z,24.4560,-81.8770,45.4,6.7,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T17:50:00Z,24.4560,-81.8770,45.4,6.2,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T18:50:00Z,24.4560,-81.8770,45.4,6.2,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T19:50:00Z,24.4560,-81.8770,45.4,7.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T20:54:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T21:09:00Z,24.4560,-81.8770,45.4,6.2,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T22:50:00Z,24.4560,-81.8770,45.4,6.7,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-04T23:50:00Z,24.4560,-81.8770,45.4,5.7,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T00:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T01:50:00Z,24.4560,-81.8770,45.4,7.2,20.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T02:50:00Z,24.4560,-81.8770,45.4,6.2,20.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T03:50:00Z,24.4560,-81.8770,45.4,6.2,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T04:50:00Z,24.4560,-81.8770,45.4,5.7,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T05:50:00Z,24.4560,-81.8770,45.4,5.7,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T06:50:00Z,24.4560,-81.8770,45.4,4.6,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T07:50:00Z,24.4560,-81.8770,45.4,4.1,50.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T09:50:00Z,24.4560,-81.8770,45.4,3.6,50.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T10:50:00Z,24.4560,-81.8770,45.4,3.6,40.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T11:50:00Z,24.4560,-81.8770,45.4,5.1,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T12:50:00Z,24.4560,-81.8770,45.4,5.7,40.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T13:50:00Z,24.4560,-81.8770,45.4,6.2,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T14:50:00Z,24.4560,-81.8770,45.4,5.7,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T15:50:00Z,24.4560,-81.8770,45.4,5.7,40.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T16:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T17:50:00Z,24.4560,-81.8770,45.4,4.6,30.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T18:50:00Z,24.4560,-81.8770,45.4,6.7,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T19:54:00Z,24.4560,-81.8770,45.4,6.7,30.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T20:54:00Z,24.4560,-81.8770,45.4,6.2,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T21:50:00Z,24.4560,-81.8770,45.4,6.2,30.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T22:50:00Z,24.4560,-81.8770,45.4,6.2,40.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-05T23:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T00:50:00Z,24.4560,-81.8770,45.4,9.8,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T02:50:00Z,24.4560,-81.8770,45.4,11.3,60.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T03:50:00Z,24.4560,-81.8770,45.4,10.8,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T04:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T05:50:00Z,24.4560,-81.8770,45.4,9.8,50.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T06:50:00Z,24.4560,-81.8770,45.4,10.8,50.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T07:50:00Z,24.4560,-81.8770,45.4,10.3,60.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T08:50:00Z,24.4560,-81.8770,45.4,9.8,50.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T09:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T10:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T11:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T12:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T13:50:00Z,24.4560,-81.8770,45.4,8.8,50.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T14:50:00Z,24.4560,-81.8770,45.4,7.7,50.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T15:50:00Z,24.4560,-81.8770,45.4,6.7,50.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T17:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T18:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T19:50:00Z,24.4560,-81.8770,45.4,9.8,90.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T20:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T22:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-06T23:50:00Z,24.4560,-81.8770,45.4,11.3,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T00:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T01:50:00Z,24.4560,-81.8770,45.4,10.3,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T02:50:00Z,24.4560,-81.8770,45.4,11.3,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T03:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T04:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T05:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T06:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T07:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T08:50:00Z,24.4560,-81.8770,45.4,10.3,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T09:50:00Z,24.4560,-81.8770,45.4,10.3,60.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T10:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T12:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T13:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T14:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T15:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T16:50:00Z,24.4560,-81.8770,45.4,10.3,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T17:50:00Z,24.4560,-81.8770,45.4,13.4,80.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T18:50:00Z,24.4560,-81.8770,45.4,12.4,80.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T19:50:00Z,24.4560,-81.8770,45.4,12.4,80.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T20:50:00Z,24.4560,-81.8770,45.4,12.9,70.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T21:50:00Z,24.4560,-81.8770,45.4,11.8,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T22:50:00Z,24.4560,-81.8770,45.4,11.3,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-07T23:50:00Z,24.4560,-81.8770,45.4,12.9,80.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T00:50:00Z,24.4560,-81.8770,45.4,11.8,80.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T01:50:00Z,24.4560,-81.8770,45.4,13.4,80.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T04:50:00Z,24.4560,-81.8770,45.4,11.8,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T07:50:00Z,24.4560,-81.8770,45.4,11.3,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T08:50:00Z,24.4560,-81.8770,45.4,11.8,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T09:50:00Z,24.4560,-81.8770,45.4,10.3,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T10:54:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T11:54:00Z,24.4560,-81.8770,45.4,9.8,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T11:59:00Z,24.4560,-81.8770,45.4,9.8,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T12:50:00Z,24.4560,-81.8770,45.4,10.3,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T15:50:00Z,24.4560,-81.8770,45.4,10.3,100.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T16:50:00Z,24.4560,-81.8770,45.4,10.8,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T17:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T19:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T20:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T21:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T22:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-08T23:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T00:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T01:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T02:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T03:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T04:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T05:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T06:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T07:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T08:50:00Z,24.4560,-81.8770,45.4,7.7,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T09:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T10:50:00Z,24.4560,-81.8770,45.4,7.7,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T11:50:00Z,24.4560,-81.8770,45.4,7.2,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T12:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T14:50:00Z,24.4560,-81.8770,45.4,7.2,80.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T15:50:00Z,24.4560,-81.8770,45.4,6.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T16:50:00Z,24.4560,-81.8770,45.4,5.7,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T17:50:00Z,24.4560,-81.8770,45.4,6.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T19:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T20:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T21:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-09T22:50:00Z,24.4560,-81.8770,45.4,5.7,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T00:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T02:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T03:50:00Z,24.4560,-81.8770,45.4,6.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T04:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T05:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T06:50:00Z,24.4560,-81.8770,45.4,4.6,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T07:50:00Z,24.4560,-81.8770,45.4,4.1,130.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T08:50:00Z,24.4560,-81.8770,45.4,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T09:50:00Z,24.4560,-81.8770,45.4,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T10:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T11:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T12:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T13:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T14:50:00Z,24.4560,-81.8770,45.4,5.7,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T15:50:00Z,24.4560,-81.8770,45.4,6.7,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T16:50:00Z,24.4560,-81.8770,45.4,5.1,90.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T17:50:00Z,24.4560,-81.8770,45.4,4.6,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T18:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T19:50:00Z,24.4560,-81.8770,45.4,4.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T20:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2016-11-10T21:50:00Z,24.4560,-81.8770,45.4,5.1,60.0,6.2,'1111122,1111122,1111122' 