owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T00:00:00Z,30.3571,-88.4629,0.77,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T01:00:00Z,30.3571,-88.4629,0.79,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T02:00:00Z,30.3571,-88.4629,0.79,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T03:00:00Z,30.3571,-88.4629,0.78,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T04:00:00Z,30.3571,-88.4629,0.75,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T05:00:00Z,30.3571,-88.4629,0.72,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T06:00:00Z,30.3571,-88.4629,0.67,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T07:00:00Z,30.3571,-88.4629,0.57,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T08:00:00Z,30.3571,-88.4629,0.47,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T09:00:00Z,30.3571,-88.4629,0.37,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T10:00:00Z,30.3571,-88.4629,0.29,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T11:00:00Z,30.3571,-88.4629,0.27,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T12:00:00Z,30.3571,-88.4629,0.31,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T13:00:00Z,30.3571,-88.4629,0.35,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T14:00:00Z,30.3571,-88.4629,0.35,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T15:00:00Z,30.3571,-88.4629,0.4,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T16:00:00Z,30.3571,-88.4629,0.44,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T17:00:00Z,30.3571,-88.4629,0.47,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T18:00:00Z,30.3571,-88.4629,0.52,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T19:00:00Z,30.3571,-88.4629,0.58,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T20:00:00Z,30.3571,-88.4629,0.58,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T21:00:00Z,30.3571,-88.4629,0.59,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T22:00:00Z,30.3571,-88.4629,0.62,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-01T23:00:00Z,30.3571,-88.4629,0.65,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T00:00:00Z,30.3571,-88.4629,0.71,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T01:00:00Z,30.3571,-88.4629,0.77,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T02:00:00Z,30.3571,-88.4629,0.81,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T03:00:00Z,30.3571,-88.4629,0.83,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T04:00:00Z,30.3571,-88.4629,0.81,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T05:00:00Z,30.3571,-88.4629,0.78,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T06:00:00Z,30.3571,-88.4629,0.73,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T07:00:00Z,30.3571,-88.4629,0.66,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T08:00:00Z,30.3571,-88.4629,0.57,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T09:00:00Z,30.3571,-88.4629,0.43,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T10:00:00Z,30.3571,-88.4629,0.32,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T11:00:00Z,30.3571,-88.4629,0.24,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T12:00:00Z,30.3571,-88.4629,0.15,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T13:00:00Z,30.3571,-88.4629,0.07,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T14:00:00Z,30.3571,-88.4629,0.09,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T15:00:00Z,30.3571,-88.4629,0.13,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T16:00:00Z,30.3571,-88.4629,0.11,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T17:00:00Z,30.3571,-88.4629,0.11,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T18:00:00Z,30.3571,-88.4629,0.2,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T19:00:00Z,30.3571,-88.4629,0.33,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T20:00:00Z,30.3571,-88.4629,0.4,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T21:00:00Z,30.3571,-88.4629,0.46,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T22:00:00Z,30.3571,-88.4629,0.51,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-02T23:00:00Z,30.3571,-88.4629,0.57,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T00:00:00Z,30.3571,-88.4629,0.62,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T01:00:00Z,30.3571,-88.4629,0.67,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T02:00:00Z,30.3571,-88.4629,0.7,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T03:00:00Z,30.3571,-88.4629,0.74,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T04:00:00Z,30.3571,-88.4629,0.71,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T05:00:00Z,30.3571,-88.4629,0.62,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T06:00:00Z,30.3571,-88.4629,0.56,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T07:00:00Z,30.3571,-88.4629,0.5,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T08:00:00Z,30.3571,-88.4629,0.43,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T09:00:00Z,30.3571,-88.4629,0.36,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T10:00:00Z,30.3571,-88.4629,0.28,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T11:00:00Z,30.3571,-88.4629,0.22,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T12:00:00Z,30.3571,-88.4629,0.18,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T13:00:00Z,30.3571,-88.4629,0.2,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T14:00:00Z,30.3571,-88.4629,0.26,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T15:00:00Z,30.3571,-88.4629,0.32,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T16:00:00Z,30.3571,-88.4629,0.38,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T17:00:00Z,30.3571,-88.4629,0.38,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T18:00:00Z,30.3571,-88.4629,0.4,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T19:00:00Z,30.3571,-88.4629,0.41,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T20:00:00Z,30.3571,-88.4629,0.42,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T21:00:00Z,30.3571,-88.4629,0.44,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T22:00:00Z,30.3571,-88.4629,0.48,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-03T23:00:00Z,30.3571,-88.4629,0.49,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T00:00:00Z,30.3571,-88.4629,0.53,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T01:00:00Z,30.3571,-88.4629,0.59,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T02:00:00Z,30.3571,-88.4629,0.66,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T03:00:00Z,30.3571,-88.4629,0.71,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T04:00:00Z,30.3571,-88.4629,0.68,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T05:00:00Z,30.3571,-88.4629,0.61,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T06:00:00Z,30.3571,-88.4629,0.58,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T07:00:00Z,30.3571,-88.4629,0.53,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T08:00:00Z,30.3571,-88.4629,0.48,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T09:00:00Z,30.3571,-88.4629,0.4,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T10:00:00Z,30.3571,-88.4629,0.31,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T11:00:00Z,30.3571,-88.4629,0.28,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T12:00:00Z,30.3571,-88.4629,0.21,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T13:00:00Z,30.3571,-88.4629,0.18,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T14:00:00Z,30.3571,-88.4629,0.16,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T15:00:00Z,30.3571,-88.4629,0.18,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T16:00:00Z,30.3571,-88.4629,0.24,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T17:00:00Z,30.3571,-88.4629,0.27,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T18:00:00Z,30.3571,-88.4629,0.29,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T19:00:00Z,30.3571,-88.4629,0.29,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T20:00:00Z,30.3571,-88.4629,0.3,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T21:00:00Z,30.3571,-88.4629,0.3,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-04T22:00:00Z,30.3571,-88.4629,0.27,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T00:00:00Z,30.3571,-88.4629,0.31,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T01:00:00Z,30.3571,-88.4629,0.41,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T02:00:00Z,30.3571,-88.4629,0.55,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T03:00:00Z,30.3571,-88.4629,0.63,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T04:00:00Z,30.3571,-88.4629,0.66,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T05:00:00Z,30.3571,-88.4629,0.68,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T06:00:00Z,30.3571,-88.4629,0.62,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T07:00:00Z,30.3571,-88.4629,0.49,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T08:00:00Z,30.3571,-88.4629,0.44,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T09:00:00Z,30.3571,-88.4629,0.4,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T10:00:00Z,30.3571,-88.4629,0.44,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T11:00:00Z,30.3571,-88.4629,0.39,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T12:00:00Z,30.3571,-88.4629,0.32,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T13:00:00Z,30.3571,-88.4629,0.27,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T14:00:00Z,30.3571,-88.4629,0.26,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T15:00:00Z,30.3571,-88.4629,0.3,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T16:00:00Z,30.3571,-88.4629,0.31,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T17:00:00Z,30.3571,-88.4629,0.36,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T18:00:00Z,30.3571,-88.4629,0.39,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T19:00:00Z,30.3571,-88.4629,0.37,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T20:00:00Z,30.3571,-88.4629,0.42,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T21:00:00Z,30.3571,-88.4629,0.45,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T22:00:00Z,30.3571,-88.4629,0.41,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-05T23:00:00Z,30.3571,-88.4629,0.37,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T00:00:00Z,30.3571,-88.4629,0.38,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T01:00:00Z,30.3571,-88.4629,0.39,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T02:00:00Z,30.3571,-88.4629,0.45,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T03:00:00Z,30.3571,-88.4629,0.47,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T04:00:00Z,30.3571,-88.4629,0.48,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T05:00:00Z,30.3571,-88.4629,0.42,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T06:00:00Z,30.3571,-88.4629,0.4,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T07:00:00Z,30.3571,-88.4629,0.43,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T08:00:00Z,30.3571,-88.4629,0.46,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T09:00:00Z,30.3571,-88.4629,0.42,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T10:00:00Z,30.3571,-88.4629,0.38,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T11:00:00Z,30.3571,-88.4629,0.31,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T12:00:00Z,30.3571,-88.4629,0.25,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T13:00:00Z,30.3571,-88.4629,0.23,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T14:00:00Z,30.3571,-88.4629,0.26,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T15:00:00Z,30.3571,-88.4629,0.31,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T16:00:00Z,30.3571,-88.4629,0.37,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T16:30:00Z,30.3571,-88.4629,0.38,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T18:00:00Z,30.3571,-88.4629,0.38,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T19:00:00Z,30.3571,-88.4629,0.36,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T20:00:00Z,30.3571,-88.4629,0.38,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T21:00:00Z,30.3571,-88.4629,0.39,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T22:00:00Z,30.3571,-88.4629,0.38,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-06T23:00:00Z,30.3571,-88.4629,0.33,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T00:00:00Z,30.3571,-88.4629,0.32,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T01:00:00Z,30.3571,-88.4629,0.35,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T02:00:00Z,30.3571,-88.4629,0.41,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T03:00:00Z,30.3571,-88.4629,0.47,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T04:00:00Z,30.3571,-88.4629,0.49,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T05:00:00Z,30.3571,-88.4629,0.46,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T06:00:00Z,30.3571,-88.4629,0.41,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T07:00:00Z,30.3571,-88.4629,0.4,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T08:00:00Z,30.3571,-88.4629,0.4,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T09:00:00Z,30.3571,-88.4629,0.39,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T10:00:00Z,30.3571,-88.4629,0.34,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T11:00:00Z,30.3571,-88.4629,0.28,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T12:00:00Z,30.3571,-88.4629,0.23,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T13:00:00Z,30.3571,-88.4629,0.23,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T14:00:00Z,30.3571,-88.4629,0.25,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T15:00:00Z,30.3571,-88.4629,0.29,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T16:00:00Z,30.3571,-88.4629,0.34,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T17:00:00Z,30.3571,-88.4629,0.38,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T18:00:00Z,30.3571,-88.4629,0.38,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T19:00:00Z,30.3571,-88.4629,0.38,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T20:00:00Z,30.3571,-88.4629,0.4,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T21:00:00Z,30.3571,-88.4629,0.43,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T22:00:00Z,30.3571,-88.4629,0.42,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-07T23:00:00Z,30.3571,-88.4629,0.41,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T00:00:00Z,30.3571,-88.4629,0.41,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T01:00:00Z,30.3571,-88.4629,0.43,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T02:00:00Z,30.3571,-88.4629,0.46,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T03:00:00Z,30.3571,-88.4629,0.5,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T04:00:00Z,30.3571,-88.4629,0.53,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T05:00:00Z,30.3571,-88.4629,0.52,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T06:00:00Z,30.3571,-88.4629,0.5,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T07:00:00Z,30.3571,-88.4629,0.46,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T08:00:00Z,30.3571,-88.4629,0.45,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T09:00:00Z,30.3571,-88.4629,0.45,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T10:00:00Z,30.3571,-88.4629,0.42,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T11:00:00Z,30.3571,-88.4629,0.36,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T12:00:00Z,30.3571,-88.4629,0.32,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T13:00:00Z,30.3571,-88.4629,0.3,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T14:00:00Z,30.3571,-88.4629,0.3,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T15:00:00Z,30.3571,-88.4629,0.34,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T16:00:00Z,30.3571,-88.4629,0.38,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T17:00:00Z,30.3571,-88.4629,0.4,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T18:00:00Z,30.3571,-88.4629,0.4,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T19:00:00Z,30.3571,-88.4629,0.38,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T20:00:00Z,30.3571,-88.4629,0.37,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T21:00:00Z,30.3571,-88.4629,0.38,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T22:00:00Z,30.3571,-88.4629,0.38,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-08T23:00:00Z,30.3571,-88.4629,0.38,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T00:00:00Z,30.3571,-88.4629,0.37,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T01:00:00Z,30.3571,-88.4629,0.35,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T02:00:00Z,30.3571,-88.4629,0.35,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T03:00:00Z,30.3571,-88.4629,0.38,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T04:00:00Z,30.3571,-88.4629,0.42,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T05:00:00Z,30.3571,-88.4629,0.43,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T06:00:00Z,30.3571,-88.4629,0.43,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T07:00:00Z,30.3571,-88.4629,0.43,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T08:00:00Z,30.3571,-88.4629,0.42,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T09:00:00Z,30.3571,-88.4629,0.4,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T10:00:00Z,30.3571,-88.4629,0.41,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T11:00:00Z,30.3571,-88.4629,0.4,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T12:00:00Z,30.3571,-88.4629,0.37,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T13:00:00Z,30.3571,-88.4629,0.38,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T14:00:00Z,30.3571,-88.4629,0.39,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T15:00:00Z,30.3571,-88.4629,0.4,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T16:00:00Z,30.3571,-88.4629,0.43,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T17:00:00Z,30.3571,-88.4629,0.47,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T18:00:00Z,30.3571,-88.4629,0.48,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T19:00:00Z,30.3571,-88.4629,0.45,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T22:00:00Z,30.3571,-88.4629,0.37,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-09T23:00:00Z,30.3571,-88.4629,0.39,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T00:00:00Z,30.3571,-88.4629,0.39,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T01:00:00Z,30.3571,-88.4629,0.34,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T02:00:00Z,30.3571,-88.4629,0.28,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T03:00:00Z,30.3571,-88.4629,0.24,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T04:00:00Z,30.3571,-88.4629,0.23,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T05:00:00Z,30.3571,-88.4629,0.21,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T06:00:00Z,30.3571,-88.4629,0.18,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T07:00:00Z,30.3571,-88.4629,0.15,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T08:00:00Z,30.3571,-88.4629,0.12,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T09:00:00Z,30.3571,-88.4629,0.12,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T10:00:00Z,30.3571,-88.4629,0.15,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T11:00:00Z,30.3571,-88.4629,0.16,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T12:00:00Z,30.3571,-88.4629,0.14,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T13:00:00Z,30.3571,-88.4629,0.13,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T14:00:00Z,30.3571,-88.4629,0.14,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T15:00:00Z,30.3571,-88.4629,0.17,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T16:00:00Z,30.3571,-88.4629,0.24,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T17:00:00Z,30.3571,-88.4629,0.31,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T19:00:00Z,30.3571,-88.4629,0.41,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T21:00:00Z,30.3571,-88.4629,0.42,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T22:00:00Z,30.3571,-88.4629,0.41,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-10T23:00:00Z,30.3571,-88.4629,0.4,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T00:00:00Z,30.3571,-88.4629,0.39,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T01:00:00Z,30.3571,-88.4629,0.35,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T02:00:00Z,30.3571,-88.4629,0.3,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T03:00:00Z,30.3571,-88.4629,0.29,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T04:00:00Z,30.3571,-88.4629,0.26,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T05:00:00Z,30.3571,-88.4629,0.22,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T06:00:00Z,30.3571,-88.4629,0.21,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T07:00:00Z,30.3571,-88.4629,0.22,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T08:00:00Z,30.3571,-88.4629,0.21,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T09:00:00Z,30.3571,-88.4629,0.23,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-02-11T10:00:00Z,30.3571,-88.4629,0.27,24.3,1111122 