owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T00:00:00Z,30.2791,-87.5561,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T00:30:00Z,30.2791,-87.5561,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T01:00:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T01:30:00Z,30.2791,-87.5561,28.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T02:00:00Z,30.2791,-87.5561,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T02:30:00Z,30.2791,-87.5561,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T03:00:00Z,30.2791,-87.5561,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T03:30:00Z,30.2791,-87.5561,27.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T04:00:00Z,30.2791,-87.5561,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T04:30:00Z,30.2791,-87.5561,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T05:00:00Z,30.2791,-87.5561,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T05:30:00Z,30.2791,-87.5561,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T06:00:00Z,30.2791,-87.5561,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T06:30:00Z,30.2791,-87.5561,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T07:00:00Z,30.2791,-87.5561,27.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T07:30:00Z,30.2791,-87.5561,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T08:00:00Z,30.2791,-87.5561,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T08:30:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T09:00:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T09:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T10:00:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T10:30:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T11:00:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T11:30:00Z,30.2791,-87.5561,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T12:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T12:30:00Z,30.2791,-87.5561,25.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T13:00:00Z,30.2791,-87.5561,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T13:30:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T14:00:00Z,30.2791,-87.5561,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T14:30:00Z,30.2791,-87.5561,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T15:00:00Z,30.2791,-87.5561,27.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T15:30:00Z,30.2791,-87.5561,27.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T16:00:00Z,30.2791,-87.5561,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T16:30:00Z,30.2791,-87.5561,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T17:00:00Z,30.2791,-87.5561,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T17:30:00Z,30.2791,-87.5561,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T18:00:00Z,30.2791,-87.5561,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T18:30:00Z,30.2791,-87.5561,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T19:00:00Z,30.2791,-87.5561,29.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T19:30:00Z,30.2791,-87.5561,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T20:00:00Z,30.2791,-87.5561,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T20:30:00Z,30.2791,-87.5561,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T21:00:00Z,30.2791,-87.5561,29.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T21:30:00Z,30.2791,-87.5561,29.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T22:00:00Z,30.2791,-87.5561,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T22:30:00Z,30.2791,-87.5561,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T23:00:00Z,30.2791,-87.5561,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T23:30:00Z,30.2791,-87.5561,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T00:00:00Z,30.2791,-87.5561,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T00:30:00Z,30.2791,-87.5561,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T01:00:00Z,30.2791,-87.5561,27.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T01:30:00Z,30.2791,-87.5561,27.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T02:00:00Z,30.2791,-87.5561,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T02:30:00Z,30.2791,-87.5561,27.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T03:00:00Z,30.2791,-87.5561,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T03:30:00Z,30.2791,-87.5561,27.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T04:00:00Z,30.2791,-87.5561,26.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T04:30:00Z,30.2791,-87.5561,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T05:00:00Z,30.2791,-87.5561,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T05:30:00Z,30.2791,-87.5561,26.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T06:00:00Z,30.2791,-87.5561,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T06:30:00Z,30.2791,-87.5561,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T07:00:00Z,30.2791,-87.5561,25.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T07:30:00Z,30.2791,-87.5561,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T08:00:00Z,30.2791,-87.5561,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T08:30:00Z,30.2791,-87.5561,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T09:00:00Z,30.2791,-87.5561,25.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T09:30:00Z,30.2791,-87.5561,25.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T10:00:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T10:30:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T11:00:00Z,30.2791,-87.5561,23.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T11:30:00Z,30.2791,-87.5561,23.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T12:00:00Z,30.2791,-87.5561,24.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T12:30:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T13:00:00Z,30.2791,-87.5561,25.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T14:00:00Z,30.2791,-87.5561,27.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T14:30:00Z,30.2791,-87.5561,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T15:00:00Z,30.2791,-87.5561,29.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T15:30:00Z,30.2791,-87.5561,29.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T16:00:00Z,30.2791,-87.5561,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T16:30:00Z,30.2791,-87.5561,29.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T17:00:00Z,30.2791,-87.5561,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T17:30:00Z,30.2791,-87.5561,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T18:00:00Z,30.2791,-87.5561,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T18:30:00Z,30.2791,-87.5561,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T19:00:00Z,30.2791,-87.5561,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T19:30:00Z,30.2791,-87.5561,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T20:00:00Z,30.2791,-87.5561,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T20:30:00Z,30.2791,-87.5561,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T21:00:00Z,30.2791,-87.5561,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T21:30:00Z,30.2791,-87.5561,29.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T22:00:00Z,30.2791,-87.5561,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T22:30:00Z,30.2791,-87.5561,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T23:00:00Z,30.2791,-87.5561,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T23:30:00Z,30.2791,-87.5561,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T00:00:00Z,30.2791,-87.5561,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T00:30:00Z,30.2791,-87.5561,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T01:00:00Z,30.2791,-87.5561,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T01:30:00Z,30.2791,-87.5561,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T02:00:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T02:30:00Z,30.2791,-87.5561,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T03:00:00Z,30.2791,-87.5561,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T03:30:00Z,30.2791,-87.5561,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T04:00:00Z,30.2791,-87.5561,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T04:30:00Z,30.2791,-87.5561,27.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T05:00:00Z,30.2791,-87.5561,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T05:30:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T06:00:00Z,30.2791,-87.5561,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T06:30:00Z,30.2791,-87.5561,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T07:00:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T07:30:00Z,30.2791,-87.5561,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T08:00:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T08:30:00Z,30.2791,-87.5561,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T09:00:00Z,30.2791,-87.5561,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T09:30:00Z,30.2791,-87.5561,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T10:00:00Z,30.2791,-87.5561,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T10:30:00Z,30.2791,-87.5561,25.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T11:00:00Z,30.2791,-87.5561,25.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T11:30:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T12:00:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T12:30:00Z,30.2791,-87.5561,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T13:00:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T13:30:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T14:00:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T14:30:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T15:00:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T15:30:00Z,30.2791,-87.5561,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T16:00:00Z,30.2791,-87.5561,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T16:30:00Z,30.2791,-87.5561,26.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T17:00:00Z,30.2791,-87.5561,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T17:30:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T18:00:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T18:30:00Z,30.2791,-87.5561,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T19:00:00Z,30.2791,-87.5561,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T19:30:00Z,30.2791,-87.5561,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T20:00:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T20:30:00Z,30.2791,-87.5561,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T21:00:00Z,30.2791,-87.5561,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T21:30:00Z,30.2791,-87.5561,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T22:00:00Z,30.2791,-87.5561,25.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T22:30:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T23:00:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T23:30:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T00:00:00Z,30.2791,-87.5561,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T00:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T01:00:00Z,30.2791,-87.5561,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T01:30:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T02:00:00Z,30.2791,-87.5561,26.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T02:30:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T03:00:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T03:30:00Z,30.2791,-87.5561,25.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T04:00:00Z,30.2791,-87.5561,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T04:30:00Z,30.2791,-87.5561,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T05:00:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T05:30:00Z,30.2791,-87.5561,24.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T06:00:00Z,30.2791,-87.5561,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T06:30:00Z,30.2791,-87.5561,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T07:00:00Z,30.2791,-87.5561,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T07:30:00Z,30.2791,-87.5561,22.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T08:00:00Z,30.2791,-87.5561,22.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T08:30:00Z,30.2791,-87.5561,22.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T09:00:00Z,30.2791,-87.5561,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T09:30:00Z,30.2791,-87.5561,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T10:00:00Z,30.2791,-87.5561,23.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T10:30:00Z,30.2791,-87.5561,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T11:00:00Z,30.2791,-87.5561,23.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T11:30:00Z,30.2791,-87.5561,23.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T12:00:00Z,30.2791,-87.5561,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T12:30:00Z,30.2791,-87.5561,23.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T13:00:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T13:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T14:00:00Z,30.2791,-87.5561,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T14:30:00Z,30.2791,-87.5561,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T15:00:00Z,30.2791,-87.5561,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T15:30:00Z,30.2791,-87.5561,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T16:00:00Z,30.2791,-87.5561,26.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T16:30:00Z,30.2791,-87.5561,26.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T17:00:00Z,30.2791,-87.5561,27.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T17:30:00Z,30.2791,-87.5561,27.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T18:00:00Z,30.2791,-87.5561,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T18:30:00Z,30.2791,-87.5561,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T19:00:00Z,30.2791,-87.5561,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T19:30:00Z,30.2791,-87.5561,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T20:00:00Z,30.2791,-87.5561,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T20:30:00Z,30.2791,-87.5561,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T21:00:00Z,30.2791,-87.5561,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T21:30:00Z,30.2791,-87.5561,26.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T22:00:00Z,30.2791,-87.5561,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T22:30:00Z,30.2791,-87.5561,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T23:00:00Z,30.2791,-87.5561,26.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T23:30:00Z,30.2791,-87.5561,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T00:00:00Z,30.2791,-87.5561,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T00:30:00Z,30.2791,-87.5561,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T01:00:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T01:30:00Z,30.2791,-87.5561,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T02:00:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T02:30:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T03:00:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T03:30:00Z,30.2791,-87.5561,26.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T04:00:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T04:30:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T05:00:00Z,30.2791,-87.5561,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T05:30:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T06:00:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T06:30:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T07:00:00Z,30.2791,-87.5561,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T07:30:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T08:00:00Z,30.2791,-87.5561,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T08:30:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T09:00:00Z,30.2791,-87.5561,26.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T09:30:00Z,30.2791,-87.5561,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T10:00:00Z,30.2791,-87.5561,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T10:30:00Z,30.2791,-87.5561,26.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T11:00:00Z,30.2791,-87.5561,26.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T11:30:00Z,30.2791,-87.5561,25.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T12:00:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T12:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T13:00:00Z,30.2791,-87.5561,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T13:30:00Z,30.2791,-87.5561,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T14:00:00Z,30.2791,-87.5561,23.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T14:30:00Z,30.2791,-87.5561,23.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T15:00:00Z,30.2791,-87.5561,23.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T15:30:00Z,30.2791,-87.5561,23.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T16:00:00Z,30.2791,-87.5561,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T16:30:00Z,30.2791,-87.5561,23.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T17:00:00Z,30.2791,-87.5561,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T17:30:00Z,30.2791,-87.5561,22.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T18:00:00Z,30.2791,-87.5561,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T18:30:00Z,30.2791,-87.5561,23.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T19:00:00Z,30.2791,-87.5561,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T19:30:00Z,30.2791,-87.5561,24.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T20:00:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T20:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T21:00:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T21:30:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T22:00:00Z,30.2791,-87.5561,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T22:30:00Z,30.2791,-87.5561,23.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T23:00:00Z,30.2791,-87.5561,23.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T23:30:00Z,30.2791,-87.5561,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T00:00:00Z,30.2791,-87.5561,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T00:30:00Z,30.2791,-87.5561,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T01:00:00Z,30.2791,-87.5561,24.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T01:30:00Z,30.2791,-87.5561,24.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T02:00:00Z,30.2791,-87.5561,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T02:30:00Z,30.2791,-87.5561,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T03:00:00Z,30.2791,-87.5561,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T03:30:00Z,30.2791,-87.5561,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T04:00:00Z,30.2791,-87.5561,25.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T04:30:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T05:00:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T05:30:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T06:00:00Z,30.2791,-87.5561,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T06:30:00Z,30.2791,-87.5561,25.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T07:00:00Z,30.2791,-87.5561,25.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T07:30:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T08:00:00Z,30.2791,-87.5561,26.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T08:30:00Z,30.2791,-87.5561,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T09:00:00Z,30.2791,-87.5561,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T09:30:00Z,30.2791,-87.5561,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T10:00:00Z,30.2791,-87.5561,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T10:30:00Z,30.2791,-87.5561,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T11:00:00Z,30.2791,-87.5561,26.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T11:30:00Z,30.2791,-87.5561,26.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T12:00:00Z,30.2791,-87.5561,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T12:30:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T13:00:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T13:30:00Z,30.2791,-87.5561,23.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T14:00:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T14:30:00Z,30.2791,-87.5561,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T15:00:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T15:30:00Z,30.2791,-87.5561,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T16:00:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T16:30:00Z,30.2791,-87.5561,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T17:00:00Z,30.2791,-87.5561,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T17:30:00Z,30.2791,-87.5561,22.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T18:00:00Z,30.2791,-87.5561,22.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T18:30:00Z,30.2791,-87.5561,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T19:00:00Z,30.2791,-87.5561,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T19:30:00Z,30.2791,-87.5561,23.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T20:00:00Z,30.2791,-87.5561,23.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T20:30:00Z,30.2791,-87.5561,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T21:00:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T21:30:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T22:00:00Z,30.2791,-87.5561,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T22:30:00Z,30.2791,-87.5561,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T23:00:00Z,30.2791,-87.5561,25.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T23:30:00Z,30.2791,-87.5561,25.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-07T00:00:00Z,30.2791,-87.5561,25.55,1111122 