owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-03-01T00:00:00Z,27.8903,-94.0367,2.0,179.0359159,9.511345856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T00:30:00Z,27.8903,-94.0367,2.0,176.7817358,4.987865275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T01:00:00Z,27.8903,-94.0367,2.0,192.7635876,5.02415167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T01:30:00Z,27.8903,-94.0367,2.0,298.2019832,2.348829496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T02:00:00Z,27.8903,-94.0367,2.0,63.08350833,2.186915636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T02:30:00Z,27.8903,-94.0367,2.0,338.4899859,1.827265717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T03:00:00Z,27.8903,-94.0367,2.0,349.1267155,1.802359565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T03:30:00Z,27.8903,-94.0367,2.0,25.71010412,1.498332406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T04:00:00Z,27.8903,-94.0367,2.0,86.17002305,2.395349661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T04:30:00Z,27.8903,-94.0367,2.0,121.2183298,4.244631904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T05:00:00Z,27.8903,-94.0367,2.0,116.9394651,6.842514158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T05:30:00Z,27.8903,-94.0367,2.0,90.58805782,6.820359228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T06:00:00Z,27.8903,-94.0367,2.0,111.2795547,7.136567803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T06:30:00Z,27.8903,-94.0367,2.0,134.4436438,9.468606022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T07:00:00Z,27.8903,-94.0367,2.0,133.4870361,11.78450678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T07:30:00Z,27.8903,-94.0367,2.0,131.203852,8.971655366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T08:00:00Z,27.8903,-94.0367,2.0,131.4011351,11.26521194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T08:30:00Z,27.8903,-94.0367,2.0,129.8394109,8.647612387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T09:00:00Z,27.8903,-94.0367,2.0,129.289315,12.08076984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T09:30:00Z,27.8903,-94.0367,2.0,144.8256898,8.245610954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T10:00:00Z,27.8903,-94.0367,2.0,143.8354297,11.37086188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T10:30:00Z,27.8903,-94.0367,2.0,154.9145764,6.580706649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T11:00:00Z,27.8903,-94.0367,2.0,135.5804231,9.0726457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T11:30:00Z,27.8903,-94.0367,2.0,139.1885029,10.64918776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T12:00:00Z,27.8903,-94.0367,2.0,146.8528712,9.948994924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T12:30:00Z,27.8903,-94.0367,2.0,148.0940724,7.927736121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T13:00:00Z,27.8903,-94.0367,2.0,154.3389609,3.11746692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T13:30:00Z,27.8903,-94.0367,2.0,163.3005844,6.577393101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T14:00:00Z,27.8903,-94.0367,2.0,122.7638119,6.005414224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T14:30:00Z,27.8903,-94.0367,2.0,138.3800285,10.43383439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T15:00:00Z,27.8903,-94.0367,2.0,136.4718358,6.606557349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T15:30:00Z,27.8903,-94.0367,2.0,148.4461757,11.16000448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T16:00:00Z,27.8903,-94.0367,2.0,150.2796158,5.768856039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T16:30:00Z,27.8903,-94.0367,2.0,162.2332014,5.964461417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T17:00:00Z,27.8903,-94.0367,2.0,85.56129401,2.196588264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T17:30:00Z,27.8903,-94.0367,2.0,128.5544918,5.102205406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T18:00:00Z,27.8903,-94.0367,2.0,124.5624438,6.010873481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T18:30:00Z,27.8903,-94.0367,2.0,122.4439148,4.846452311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T19:00:00Z,27.8903,-94.0367,2.0,107.5923834,2.150581317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T19:30:00Z,27.8903,-94.0367,2.0,101.2106069,4.526367197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T20:00:00Z,27.8903,-94.0367,2.0,137.4894419,2.279034883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T20:30:00Z,27.8903,-94.0367,2.0,80.27878011,2.546566316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T21:00:00Z,27.8903,-94.0367,2.0,103.1657637,3.51232117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T21:30:00Z,27.8903,-94.0367,2.0,102.5287784,1.751713447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T22:00:00Z,27.8903,-94.0367,2.0,39.42080343,5.52747682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T22:30:00Z,27.8903,-94.0367,2.0,29.79273874,5.957390368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T23:00:00Z,27.8903,-94.0367,2.0,35.48885962,6.803976778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-01T23:30:00Z,27.8903,-94.0367,2.0,46.15603485,8.762836299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T00:00:00Z,27.8903,-94.0367,2.0,42.52676967,8.684290414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T00:30:00Z,27.8903,-94.0367,2.0,53.44680066,9.772149201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T01:00:00Z,27.8903,-94.0367,2.0,72.33552719,5.173954001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T01:30:00Z,27.8903,-94.0367,2.0,67.47328959,10.41462913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T02:00:00Z,27.8903,-94.0367,2.0,81.20136008,10.78694118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T02:30:00Z,27.8903,-94.0367,2.0,72.69294624,10.92462356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T03:00:00Z,27.8903,-94.0367,2.0,83.9974966,13.86602322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T03:30:00Z,27.8903,-94.0367,2.0,79.008282,10.59435699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T04:00:00Z,27.8903,-94.0367,2.0,84.78800034,14.7509898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T04:30:00Z,27.8903,-94.0367,2.0,82.94624136,11.97060149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T05:00:00Z,27.8903,-94.0367,2.0,103.6803416,13.27665621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T05:30:00Z,27.8903,-94.0367,2.0,99.76175195,11.32395691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T06:00:00Z,27.8903,-94.0367,2.0,98.51012665,12.36615543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T06:30:00Z,27.8903,-94.0367,2.0,95.57527927,13.48378656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T07:00:00Z,27.8903,-94.0367,2.0,103.9582574,10.69583096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T07:30:00Z,27.8903,-94.0367,2.0,105.6899562,12.94224092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T08:00:00Z,27.8903,-94.0367,2.0,108.9629612,13.72486794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T08:30:00Z,27.8903,-94.0367,2.0,112.4793818,9.729259992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T09:00:00Z,27.8903,-94.0367,2.0,128.4237959,7.964929378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T09:30:00Z,27.8903,-94.0367,2.0,129.1479221,5.132056118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T10:00:00Z,27.8903,-94.0367,2.0,135.495642,5.720707998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T10:30:00Z,27.8903,-94.0367,2.0,146.6367028,7.291652762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T11:00:00Z,27.8903,-94.0367,2.0,147.9944812,4.150951698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T11:30:00Z,27.8903,-94.0367,2.0,144.0990531,8.987285463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T12:00:00Z,27.8903,-94.0367,2.0,143.3579437,7.540059681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T12:30:00Z,27.8903,-94.0367,2.0,163.5244147,10.54287437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T13:00:00Z,27.8903,-94.0367,2.0,144.6840242,12.61063837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T13:30:00Z,27.8903,-94.0367,2.0,157.3081365,9.202314926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T14:00:00Z,27.8903,-94.0367,2.0,146.109327,11.89007149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T14:30:00Z,27.8903,-94.0367,2.0,145.7631369,9.011514856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T15:00:00Z,27.8903,-94.0367,2.0,144.3868852,8.844127995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T15:30:00Z,27.8903,-94.0367,2.0,141.1502619,9.89990909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T16:00:00Z,27.8903,-94.0367,2.0,130.4746223,11.29234254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T16:30:00Z,27.8903,-94.0367,2.0,141.3971228,10.9790209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T17:00:00Z,27.8903,-94.0367,2.0,145.5404552,6.609848712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T17:30:00Z,27.8903,-94.0367,2.0,152.9752196,8.363163277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T18:00:00Z,27.8903,-94.0367,2.0,160.5623487,12.47076982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T18:30:00Z,27.8903,-94.0367,2.0,160.3687945,10.14996059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T19:00:00Z,27.8903,-94.0367,2.0,163.3212002,13.30995492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T19:30:00Z,27.8903,-94.0367,2.0,163.3109527,10.58589628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T20:00:00Z,27.8903,-94.0367,2.0,165.8425532,13.7784796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T20:30:00Z,27.8903,-94.0367,2.0,169.7634412,14.96824973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T21:00:00Z,27.8903,-94.0367,2.0,159.2705373,11.6117053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T21:30:00Z,27.8903,-94.0367,2.0,164.3013269,10.20049018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T22:00:00Z,27.8903,-94.0367,2.0,181.7815132,10.93528692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T22:30:00Z,27.8903,-94.0367,2.0,184.4199196,10.25048779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T23:00:00Z,27.8903,-94.0367,2.0,175.9093292,8.411426752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-02T23:30:00Z,27.8903,-94.0367,2.0,168.3559642,8.076199601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T00:00:00Z,27.8903,-94.0367,2.0,171.567623,8.046987014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T00:30:00Z,27.8903,-94.0367,2.0,162.1365509,5.705032866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T01:00:00Z,27.8903,-94.0367,2.0,162.2817313,3.285863661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T01:30:00Z,27.8903,-94.0367,2.0,148.6554693,5.421189906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T02:00:00Z,27.8903,-94.0367,2.0,125.6205717,3.210763149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T02:30:00Z,27.8903,-94.0367,2.0,93.7764127,3.036593486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T03:00:00Z,27.8903,-94.0367,2.0,76.13242947,3.296073422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T03:30:00Z,27.8903,-94.0367,2.0,97.59462561,4.237168866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T04:00:00Z,27.8903,-94.0367,2.0,94.52881365,7.092143541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T04:30:00Z,27.8903,-94.0367,2.0,121.1465031,5.374793019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T05:00:00Z,27.8903,-94.0367,2.0,84.58230781,7.202173283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T05:30:00Z,27.8903,-94.0367,2.0,80.12063252,5.420378216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T06:00:00Z,27.8903,-94.0367,2.0,91.72050332,7.993603693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T06:30:00Z,27.8903,-94.0367,2.0,93.26631069,11.75910286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T07:00:00Z,27.8903,-94.0367,2.0,91.2476855,16.073811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T07:30:00Z,27.8903,-94.0367,2.0,92.43988316,15.03362897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T08:00:00Z,27.8903,-94.0367,2.0,89.35853166,16.97106361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T08:30:00Z,27.8903,-94.0367,2.0,95.46834561,16.474978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T09:00:00Z,27.8903,-94.0367,2.0,103.4505726,18.27116307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T09:30:00Z,27.8903,-94.0367,2.0,108.7149409,16.17524343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T10:00:00Z,27.8903,-94.0367,2.0,107.3084511,13.51186146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T10:30:00Z,27.8903,-94.0367,2.0,119.6574951,8.952837539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T11:00:00Z,27.8903,-94.0367,2.0,124.413792,15.58831934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T11:30:00Z,27.8903,-94.0367,2.0,131.5139829,15.93230994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T12:00:00Z,27.8903,-94.0367,2.0,136.547088,22.78421603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T12:30:00Z,27.8903,-94.0367,2.0,144.1876237,16.25276899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T13:00:00Z,27.8903,-94.0367,2.0,152.9833748,21.0018023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T13:30:00Z,27.8903,-94.0367,2.0,153.7467519,19.71346748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T14:00:00Z,27.8903,-94.0367,2.0,148.1542357,19.38849659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T14:30:00Z,27.8903,-94.0367,2.0,152.2461366,16.59966867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T15:00:00Z,27.8903,-94.0367,2.0,152.4802673,13.95947349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T15:30:00Z,27.8903,-94.0367,2.0,151.8912161,12.11941418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T16:00:00Z,27.8903,-94.0367,2.0,147.1660942,11.87745764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T16:30:00Z,27.8903,-94.0367,2.0,152.5034507,10.17992633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T17:00:00Z,27.8903,-94.0367,2.0,157.121785,7.510845492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T17:30:00Z,27.8903,-94.0367,2.0,155.4690365,4.913501806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T18:00:00Z,27.8903,-94.0367,2.0,126.5815618,5.168065402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T18:30:00Z,27.8903,-94.0367,2.0,139.215732,5.097891721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T19:00:00Z,27.8903,-94.0367,2.0,128.3702788,6.492226121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T19:30:00Z,27.8903,-94.0367,2.0,127.4760919,6.804380942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T20:00:00Z,27.8903,-94.0367,2.0,114.2729072,6.932885402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T20:30:00Z,27.8903,-94.0367,2.0,121.5587214,9.247702417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T21:00:00Z,27.8903,-94.0367,2.0,94.50951823,6.740867897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T21:30:00Z,27.8903,-94.0367,2.0,109.2409924,6.069011452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T22:00:00Z,27.8903,-94.0367,2.0,93.70353429,7.585842076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T22:30:00Z,27.8903,-94.0367,2.0,102.1671697,7.733724846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T23:00:00Z,27.8903,-94.0367,2.0,112.4085385,8.761598028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-03T23:30:00Z,27.8903,-94.0367,2.0,88.21735508,7.393578295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T00:00:00Z,27.8903,-94.0367,2.0,83.55609901,7.930100882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T00:30:00Z,27.8903,-94.0367,2.0,95.87737886,6.835934464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T01:00:00Z,27.8903,-94.0367,2.0,105.0557946,5.043114117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T01:30:00Z,27.8903,-94.0367,2.0,71.80583088,4.515772359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T02:00:00Z,27.8903,-94.0367,2.0,75.24812802,3.495211009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T02:30:00Z,27.8903,-94.0367,2.0,64.76535332,6.356618598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T03:00:00Z,27.8903,-94.0367,2.0,80.48047423,14.81400014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T03:30:00Z,27.8903,-94.0367,2.0,72.26396095,12.70381439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T04:00:00Z,27.8903,-94.0367,2.0,88.85515547,12.51249775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T04:30:00Z,27.8903,-94.0367,2.0,85.4120326,14.62686911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T05:00:00Z,27.8903,-94.0367,2.0,98.27867416,14.72342691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T05:30:00Z,27.8903,-94.0367,2.0,99.81557593,14.66466842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T06:00:00Z,27.8903,-94.0367,2.0,90.97515086,11.751702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T06:30:00Z,27.8903,-94.0367,2.0,112.9063054,12.61477309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T07:00:00Z,27.8903,-94.0367,2.0,116.2719633,14.86557432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T07:30:00Z,27.8903,-94.0367,2.0,116.2350754,13.98012875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T08:00:00Z,27.8903,-94.0367,2.0,123.5214396,14.14214269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T08:30:00Z,27.8903,-94.0367,2.0,124.7579833,17.8561278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T09:00:00Z,27.8903,-94.0367,2.0,130.0331919,17.39650827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T09:30:00Z,27.8903,-94.0367,2.0,132.2715472,18.86578119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T10:00:00Z,27.8903,-94.0367,2.0,130.8405913,22.32559294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T10:30:00Z,27.8903,-94.0367,2.0,139.9875447,24.48081085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T11:00:00Z,27.8903,-94.0367,2.0,141.1315488,24.03061589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T11:30:00Z,27.8903,-94.0367,2.0,134.0056621,18.3380397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T12:00:00Z,27.8903,-94.0367,2.0,141.0540725,15.95647204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T12:30:00Z,27.8903,-94.0367,2.0,143.9893483,20.00224987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T13:00:00Z,27.8903,-94.0367,2.0,139.5033104,23.1443492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T13:30:00Z,27.8903,-94.0367,2.0,139.4627028,20.35568225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T14:00:00Z,27.8903,-94.0367,2.0,128.6858942,20.51030229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T14:30:00Z,27.8903,-94.0367,2.0,118.5252355,15.03517542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T15:00:00Z,27.8903,-94.0367,2.0,111.992982,16.10173283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T15:30:00Z,27.8903,-94.0367,2.0,99.36061601,13.89502429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2011-03-04T16:00:00Z,27.8903,-94.0367,2.0,90.09159968,12.51001599,-99999.0,'11111222,11111222,99999999' 