owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T00:00:00Z,25.5870,-81.0440,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T01:00:00Z,25.5870,-81.0440,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T04:00:00Z,25.5870,-81.0440,1.0,27.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T07:00:00Z,25.5870,-81.0440,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T08:00:00Z,25.5870,-81.0440,1.0,27.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T09:00:00Z,25.5870,-81.0440,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T10:00:00Z,25.5870,-81.0440,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T11:00:00Z,25.5870,-81.0440,1.0,27.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T12:00:00Z,25.5870,-81.0440,1.0,27.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T13:00:00Z,25.5870,-81.0440,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T14:00:00Z,25.5870,-81.0440,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T15:00:00Z,25.5870,-81.0440,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T16:00:00Z,25.5870,-81.0440,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T17:00:00Z,25.5870,-81.0440,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T18:00:00Z,25.5870,-81.0440,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T19:00:00Z,25.5870,-81.0440,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T20:00:00Z,25.5870,-81.0440,1.0,28.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T21:00:00Z,25.5870,-81.0440,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T22:00:00Z,25.5870,-81.0440,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-01T23:00:00Z,25.5870,-81.0440,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T00:00:00Z,25.5870,-81.0440,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T01:00:00Z,25.5870,-81.0440,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T04:00:00Z,25.5870,-81.0440,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T07:00:00Z,25.5870,-81.0440,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T08:00:00Z,25.5870,-81.0440,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T09:00:00Z,25.5870,-81.0440,1.0,28.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T11:00:00Z,25.5870,-81.0440,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T12:00:00Z,25.5870,-81.0440,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T13:00:00Z,25.5870,-81.0440,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T14:00:00Z,25.5870,-81.0440,1.0,27.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T15:00:00Z,25.5870,-81.0440,1.0,27.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T16:00:00Z,25.5870,-81.0440,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T17:00:00Z,25.5870,-81.0440,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T18:00:00Z,25.5870,-81.0440,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T19:00:00Z,25.5870,-81.0440,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T20:00:00Z,25.5870,-81.0440,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T21:00:00Z,25.5870,-81.0440,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T22:00:00Z,25.5870,-81.0440,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-02T23:00:00Z,25.5870,-81.0440,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T00:00:00Z,25.5870,-81.0440,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T01:00:00Z,25.5870,-81.0440,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T04:00:00Z,25.5870,-81.0440,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T05:00:00Z,25.5870,-81.0440,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T07:00:00Z,25.5870,-81.0440,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T08:00:00Z,25.5870,-81.0440,1.0,27.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T09:00:00Z,25.5870,-81.0440,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T10:00:00Z,25.5870,-81.0440,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T11:00:00Z,25.5870,-81.0440,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T12:00:00Z,25.5870,-81.0440,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T13:00:00Z,25.5870,-81.0440,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T14:00:00Z,25.5870,-81.0440,1.0,28.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T15:00:00Z,25.5870,-81.0440,1.0,27.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T16:00:00Z,25.5870,-81.0440,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T17:00:00Z,25.5870,-81.0440,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T18:00:00Z,25.5870,-81.0440,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T19:00:00Z,25.5870,-81.0440,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T20:00:00Z,25.5870,-81.0440,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T21:00:00Z,25.5870,-81.0440,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T22:00:00Z,25.5870,-81.0440,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-03T23:00:00Z,25.5870,-81.0440,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T00:00:00Z,25.5870,-81.0440,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T01:00:00Z,25.5870,-81.0440,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T04:00:00Z,25.5870,-81.0440,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T07:00:00Z,25.5870,-81.0440,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T08:00:00Z,25.5870,-81.0440,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T09:00:00Z,25.5870,-81.0440,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T10:00:00Z,25.5870,-81.0440,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T11:00:00Z,25.5870,-81.0440,1.0,28.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T12:00:00Z,25.5870,-81.0440,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T13:00:00Z,25.5870,-81.0440,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T14:00:00Z,25.5870,-81.0440,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T15:00:00Z,25.5870,-81.0440,1.0,28.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T16:00:00Z,25.5870,-81.0440,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T17:00:00Z,25.5870,-81.0440,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T18:00:00Z,25.5870,-81.0440,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T19:00:00Z,25.5870,-81.0440,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T20:00:00Z,25.5870,-81.0440,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T21:00:00Z,25.5870,-81.0440,1.0,29.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T22:00:00Z,25.5870,-81.0440,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-04T23:00:00Z,25.5870,-81.0440,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T00:00:00Z,25.5870,-81.0440,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T01:00:00Z,25.5870,-81.0440,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T04:00:00Z,25.5870,-81.0440,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T07:00:00Z,25.5870,-81.0440,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T08:00:00Z,25.5870,-81.0440,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T09:00:00Z,25.5870,-81.0440,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T11:00:00Z,25.5870,-81.0440,1.0,28.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T12:00:00Z,25.5870,-81.0440,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T13:00:00Z,25.5870,-81.0440,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T14:00:00Z,25.5870,-81.0440,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T15:00:00Z,25.5870,-81.0440,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T16:00:00Z,25.5870,-81.0440,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T17:00:00Z,25.5870,-81.0440,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T18:00:00Z,25.5870,-81.0440,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T19:00:00Z,25.5870,-81.0440,1.0,29.36,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T20:00:00Z,25.5870,-81.0440,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T21:00:00Z,25.5870,-81.0440,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T22:00:00Z,25.5870,-81.0440,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-05T23:00:00Z,25.5870,-81.0440,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T00:00:00Z,25.5870,-81.0440,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T01:00:00Z,25.5870,-81.0440,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T03:00:00Z,25.5870,-81.0440,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T04:00:00Z,25.5870,-81.0440,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T05:00:00Z,25.5870,-81.0440,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T07:00:00Z,25.5870,-81.0440,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T08:00:00Z,25.5870,-81.0440,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T09:00:00Z,25.5870,-81.0440,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T10:00:00Z,25.5870,-81.0440,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T11:00:00Z,25.5870,-81.0440,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T12:00:00Z,25.5870,-81.0440,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T13:00:00Z,25.5870,-81.0440,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T14:00:00Z,25.5870,-81.0440,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T15:00:00Z,25.5870,-81.0440,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T16:00:00Z,25.5870,-81.0440,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T17:00:00Z,25.5870,-81.0440,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T18:00:00Z,25.5870,-81.0440,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T19:00:00Z,25.5870,-81.0440,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T20:00:00Z,25.5870,-81.0440,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T22:00:00Z,25.5870,-81.0440,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-06T23:00:00Z,25.5870,-81.0440,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T00:00:00Z,25.5870,-81.0440,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T01:00:00Z,25.5870,-81.0440,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T04:00:00Z,25.5870,-81.0440,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T07:00:00Z,25.5870,-81.0440,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T08:00:00Z,25.5870,-81.0440,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T09:00:00Z,25.5870,-81.0440,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T10:00:00Z,25.5870,-81.0440,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T11:00:00Z,25.5870,-81.0440,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T12:00:00Z,25.5870,-81.0440,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T13:00:00Z,25.5870,-81.0440,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T14:00:00Z,25.5870,-81.0440,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T15:00:00Z,25.5870,-81.0440,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T16:00:00Z,25.5870,-81.0440,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T17:00:00Z,25.5870,-81.0440,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T18:00:00Z,25.5870,-81.0440,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T19:00:00Z,25.5870,-81.0440,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T20:00:00Z,25.5870,-81.0440,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T21:00:00Z,25.5870,-81.0440,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T22:00:00Z,25.5870,-81.0440,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-07T23:00:00Z,25.5870,-81.0440,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T00:00:00Z,25.5870,-81.0440,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T01:00:00Z,25.5870,-81.0440,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T04:00:00Z,25.5870,-81.0440,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T07:00:00Z,25.5870,-81.0440,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T08:00:00Z,25.5870,-81.0440,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T09:00:00Z,25.5870,-81.0440,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T10:00:00Z,25.5870,-81.0440,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T11:00:00Z,25.5870,-81.0440,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T12:00:00Z,25.5870,-81.0440,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T13:00:00Z,25.5870,-81.0440,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T14:00:00Z,25.5870,-81.0440,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T15:00:00Z,25.5870,-81.0440,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T16:00:00Z,25.5870,-81.0440,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T17:00:00Z,25.5870,-81.0440,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T18:00:00Z,25.5870,-81.0440,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T19:00:00Z,25.5870,-81.0440,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T20:00:00Z,25.5870,-81.0440,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T21:00:00Z,25.5870,-81.0440,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T22:00:00Z,25.5870,-81.0440,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-08T23:00:00Z,25.5870,-81.0440,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T00:00:00Z,25.5870,-81.0440,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T01:00:00Z,25.5870,-81.0440,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T04:00:00Z,25.5870,-81.0440,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T07:00:00Z,25.5870,-81.0440,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T08:00:00Z,25.5870,-81.0440,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T09:00:00Z,25.5870,-81.0440,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T10:00:00Z,25.5870,-81.0440,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T11:00:00Z,25.5870,-81.0440,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T12:00:00Z,25.5870,-81.0440,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T13:00:00Z,25.5870,-81.0440,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T14:00:00Z,25.5870,-81.0440,1.0,27.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T15:00:00Z,25.5870,-81.0440,1.0,27.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T16:00:00Z,25.5870,-81.0440,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T17:00:00Z,25.5870,-81.0440,1.0,27.94,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T18:00:00Z,25.5870,-81.0440,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T19:00:00Z,25.5870,-81.0440,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T20:00:00Z,25.5870,-81.0440,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T21:00:00Z,25.5870,-81.0440,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T22:00:00Z,25.5870,-81.0440,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-09T23:00:00Z,25.5870,-81.0440,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T00:00:00Z,25.5870,-81.0440,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T01:00:00Z,25.5870,-81.0440,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T04:00:00Z,25.5870,-81.0440,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T07:00:00Z,25.5870,-81.0440,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T08:00:00Z,25.5870,-81.0440,1.0,28.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T09:00:00Z,25.5870,-81.0440,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T10:00:00Z,25.5870,-81.0440,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T11:00:00Z,25.5870,-81.0440,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T12:00:00Z,25.5870,-81.0440,1.0,27.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T13:00:00Z,25.5870,-81.0440,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T14:00:00Z,25.5870,-81.0440,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T15:00:00Z,25.5870,-81.0440,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T16:00:00Z,25.5870,-81.0440,1.0,27.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T17:00:00Z,25.5870,-81.0440,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T18:00:00Z,25.5870,-81.0440,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T19:00:00Z,25.5870,-81.0440,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T20:00:00Z,25.5870,-81.0440,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T21:00:00Z,25.5870,-81.0440,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T22:00:00Z,25.5870,-81.0440,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-10T23:00:00Z,25.5870,-81.0440,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T00:00:00Z,25.5870,-81.0440,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T01:00:00Z,25.5870,-81.0440,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T04:00:00Z,25.5870,-81.0440,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T07:00:00Z,25.5870,-81.0440,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T08:00:00Z,25.5870,-81.0440,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T09:00:00Z,25.5870,-81.0440,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T10:00:00Z,25.5870,-81.0440,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T11:00:00Z,25.5870,-81.0440,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T12:00:00Z,25.5870,-81.0440,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T13:00:00Z,25.5870,-81.0440,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T14:00:00Z,25.5870,-81.0440,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T15:00:00Z,25.5870,-81.0440,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T16:00:00Z,25.5870,-81.0440,1.0,27.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T17:00:00Z,25.5870,-81.0440,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T18:00:00Z,25.5870,-81.0440,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T19:00:00Z,25.5870,-81.0440,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T20:00:00Z,25.5870,-81.0440,1.0,30.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T21:00:00Z,25.5870,-81.0440,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T22:00:00Z,25.5870,-81.0440,1.0,31.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-11T23:00:00Z,25.5870,-81.0440,1.0,31.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T00:00:00Z,25.5870,-81.0440,1.0,32.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T01:00:00Z,25.5870,-81.0440,1.0,32.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T04:00:00Z,25.5870,-81.0440,1.0,31.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T07:00:00Z,25.5870,-81.0440,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T08:00:00Z,25.5870,-81.0440,1.0,30.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T09:00:00Z,25.5870,-81.0440,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T10:00:00Z,25.5870,-81.0440,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T12:00:00Z,25.5870,-81.0440,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T13:00:00Z,25.5870,-81.0440,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T14:00:00Z,25.5870,-81.0440,1.0,27.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T15:00:00Z,25.5870,-81.0440,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T16:00:00Z,25.5870,-81.0440,1.0,28.04,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T17:00:00Z,25.5870,-81.0440,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T18:00:00Z,25.5870,-81.0440,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T19:00:00Z,25.5870,-81.0440,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T20:00:00Z,25.5870,-81.0440,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T21:00:00Z,25.5870,-81.0440,1.0,31.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T22:00:00Z,25.5870,-81.0440,1.0,32.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-12T23:00:00Z,25.5870,-81.0440,1.0,32.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T00:00:00Z,25.5870,-81.0440,1.0,32.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T01:00:00Z,25.5870,-81.0440,1.0,32.67,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T02:00:00Z,25.5870,-81.0440,1.0,32.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T04:00:00Z,25.5870,-81.0440,1.0,31.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T05:00:00Z,25.5870,-81.0440,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T07:00:00Z,25.5870,-81.0440,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T08:00:00Z,25.5870,-81.0440,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T09:00:00Z,25.5870,-81.0440,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T11:00:00Z,25.5870,-81.0440,1.0,29.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T12:00:00Z,25.5870,-81.0440,1.0,28.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T13:00:00Z,25.5870,-81.0440,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T14:00:00Z,25.5870,-81.0440,1.0,28.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T15:00:00Z,25.5870,-81.0440,1.0,27.83,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T16:00:00Z,25.5870,-81.0440,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T17:00:00Z,25.5870,-81.0440,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T18:00:00Z,25.5870,-81.0440,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T19:00:00Z,25.5870,-81.0440,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T20:00:00Z,25.5870,-81.0440,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T21:00:00Z,25.5870,-81.0440,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T22:00:00Z,25.5870,-81.0440,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-13T23:00:00Z,25.5870,-81.0440,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T00:00:00Z,25.5870,-81.0440,1.0,30.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T01:00:00Z,25.5870,-81.0440,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T04:00:00Z,25.5870,-81.0440,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T07:00:00Z,25.5870,-81.0440,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T08:00:00Z,25.5870,-81.0440,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T09:00:00Z,25.5870,-81.0440,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T10:00:00Z,25.5870,-81.0440,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T11:00:00Z,25.5870,-81.0440,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T12:00:00Z,25.5870,-81.0440,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T13:00:00Z,25.5870,-81.0440,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T14:00:00Z,25.5870,-81.0440,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T15:00:00Z,25.5870,-81.0440,1.0,28.3,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T17:00:00Z,25.5870,-81.0440,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T18:00:00Z,25.5870,-81.0440,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T19:00:00Z,25.5870,-81.0440,1.0,31.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T20:00:00Z,25.5870,-81.0440,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T21:00:00Z,25.5870,-81.0440,1.0,31.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-06-14T22:00:00Z,25.5870,-81.0440,1.0,31.24,2 