owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T00:00:00Z,30.6671,-87.9365,8.5,3.11,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T00:30:00Z,30.6671,-87.9365,8.5,2.67,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T01:00:00Z,30.6671,-87.9365,8.5,2.14,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T01:30:00Z,30.6671,-87.9365,8.5,1.55,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T02:00:00Z,30.6671,-87.9365,8.5,1.11,277.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T02:30:00Z,30.6671,-87.9365,8.5,0.22,285.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T03:00:00Z,30.6671,-87.9365,8.5,0.3,64.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T03:30:00Z,30.6671,-87.9365,8.5,0.05,46.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T04:00:00Z,30.6671,-87.9365,8.5,0.57,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T04:30:00Z,30.6671,-87.9365,8.5,0.71,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T05:00:00Z,30.6671,-87.9365,8.5,0.04,57.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T05:30:00Z,30.6671,-87.9365,8.5,0.24,57.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T06:00:00Z,30.6671,-87.9365,8.5,0.65,43.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T06:30:00Z,30.6671,-87.9365,8.5,0.03,279.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T07:00:00Z,30.6671,-87.9365,8.5,0.3,40.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T07:30:00Z,30.6671,-87.9365,8.5,0.86,40.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T08:00:00Z,30.6671,-87.9365,8.5,0.76,17.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T08:30:00Z,30.6671,-87.9365,8.5,0.82,28.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T09:00:00Z,30.6671,-87.9365,8.5,0.53,31.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T09:30:00Z,30.6671,-87.9365,8.5,0.65,15.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T10:00:00Z,30.6671,-87.9365,8.5,1.01,22.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T10:30:00Z,30.6671,-87.9365,8.5,1.28,4.907,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T11:00:00Z,30.6671,-87.9365,8.5,1.26,16.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T11:30:00Z,30.6671,-87.9365,8.5,1.13,14.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T12:00:00Z,30.6671,-87.9365,8.5,0.86,34.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T12:30:00Z,30.6671,-87.9365,8.5,1.75,9.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T13:00:00Z,30.6671,-87.9365,8.5,1.89,5.629,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T13:30:00Z,30.6671,-87.9365,8.5,2.18,23.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T14:00:00Z,30.6671,-87.9365,8.5,1.9,12.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T14:30:00Z,30.6671,-87.9365,8.5,1.83,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T15:00:00Z,30.6671,-87.9365,8.5,0.8,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T15:30:00Z,30.6671,-87.9365,8.5,1.84,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T16:00:00Z,30.6671,-87.9365,8.5,2.09,238.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T16:30:00Z,30.6671,-87.9365,8.5,2.18,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T17:00:00Z,30.6671,-87.9365,8.5,2.83,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T17:30:00Z,30.6671,-87.9365,8.5,2.2,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T18:00:00Z,30.6671,-87.9365,8.5,2.81,242.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T18:30:00Z,30.6671,-87.9365,8.5,1.65,253.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T19:00:00Z,30.6671,-87.9365,8.5,2.48,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T19:30:00Z,30.6671,-87.9365,8.5,2.56,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T20:00:00Z,30.6671,-87.9365,8.5,2.69,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T20:30:00Z,30.6671,-87.9365,8.5,4.8,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T21:00:00Z,30.6671,-87.9365,8.5,5.25,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T21:30:00Z,30.6671,-87.9365,8.5,4.89,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T22:00:00Z,30.6671,-87.9365,8.5,3.98,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T22:30:00Z,30.6671,-87.9365,8.5,4.33,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T23:00:00Z,30.6671,-87.9365,8.5,3.79,204.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T23:30:00Z,30.6671,-87.9365,8.5,3.44,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T00:00:00Z,30.6671,-87.9365,8.5,4.23,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T00:30:00Z,30.6671,-87.9365,8.5,3.87,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T01:00:00Z,30.6671,-87.9365,8.5,4.19,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T01:30:00Z,30.6671,-87.9365,8.5,3.83,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T02:00:00Z,30.6671,-87.9365,8.5,2.5,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T02:30:00Z,30.6671,-87.9365,8.5,1.88,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T03:00:00Z,30.6671,-87.9365,8.5,1.81,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T03:30:00Z,30.6671,-87.9365,8.5,2.07,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T04:00:00Z,30.6671,-87.9365,8.5,1.82,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T04:30:00Z,30.6671,-87.9365,8.5,0.99,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T05:00:00Z,30.6671,-87.9365,8.5,0.82,24.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T05:30:00Z,30.6671,-87.9365,8.5,0.46,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T06:00:00Z,30.6671,-87.9365,8.5,0.5,66.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T06:30:00Z,30.6671,-87.9365,8.5,0.72,58.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T07:00:00Z,30.6671,-87.9365,8.5,0.98,25.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T07:30:00Z,30.6671,-87.9365,8.5,0.68,67.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T08:00:00Z,30.6671,-87.9365,8.5,0.3,26.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T08:30:00Z,30.6671,-87.9365,8.5,1.31,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T09:00:00Z,30.6671,-87.9365,8.5,1.85,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T09:30:00Z,30.6671,-87.9365,8.5,1.4,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T10:00:00Z,30.6671,-87.9365,8.5,1.0,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T10:30:00Z,30.6671,-87.9365,8.5,1.11,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T11:00:00Z,30.6671,-87.9365,8.5,1.88,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T11:30:00Z,30.6671,-87.9365,8.5,0.51,26.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T12:00:00Z,30.6671,-87.9365,8.5,0.74,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T12:30:00Z,30.6671,-87.9365,8.5,1.45,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T13:00:00Z,30.6671,-87.9365,8.5,1.25,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T13:30:00Z,30.6671,-87.9365,8.5,1.46,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T14:00:00Z,30.6671,-87.9365,8.5,1.71,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T14:30:00Z,30.6671,-87.9365,8.5,1.88,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T15:00:00Z,30.6671,-87.9365,8.5,1.58,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T15:30:00Z,30.6671,-87.9365,8.5,1.34,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T16:00:00Z,30.6671,-87.9365,8.5,2.18,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T16:30:00Z,30.6671,-87.9365,8.5,2.24,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T17:00:00Z,30.6671,-87.9365,8.5,2.63,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T17:30:00Z,30.6671,-87.9365,8.5,2.74,231.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T18:00:00Z,30.6671,-87.9365,8.5,3.48,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T18:30:00Z,30.6671,-87.9365,8.5,3.07,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T19:00:00Z,30.6671,-87.9365,8.5,3.66,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T19:30:00Z,30.6671,-87.9365,8.5,2.81,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T20:00:00Z,30.6671,-87.9365,8.5,2.63,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T20:30:00Z,30.6671,-87.9365,8.5,3.08,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T21:00:00Z,30.6671,-87.9365,8.5,3.09,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T21:30:00Z,30.6671,-87.9365,8.5,3.74,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T22:00:00Z,30.6671,-87.9365,8.5,2.3,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T22:30:00Z,30.6671,-87.9365,8.5,3.05,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T23:00:00Z,30.6671,-87.9365,8.5,3.39,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T23:30:00Z,30.6671,-87.9365,8.5,3.63,174.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T00:00:00Z,30.6671,-87.9365,8.5,3.65,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T00:30:00Z,30.6671,-87.9365,8.5,4.74,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T01:00:00Z,30.6671,-87.9365,8.5,4.12,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T01:30:00Z,30.6671,-87.9365,8.5,4.54,179.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T02:00:00Z,30.6671,-87.9365,8.5,2.93,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T02:30:00Z,30.6671,-87.9365,8.5,3.42,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T03:00:00Z,30.6671,-87.9365,8.5,3.02,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T03:30:00Z,30.6671,-87.9365,8.5,1.9,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T04:00:00Z,30.6671,-87.9365,8.5,2.11,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T04:30:00Z,30.6671,-87.9365,8.5,2.48,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T05:00:00Z,30.6671,-87.9365,8.5,2.81,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T05:30:00Z,30.6671,-87.9365,8.5,2.75,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T06:00:00Z,30.6671,-87.9365,8.5,2.19,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T06:30:00Z,30.6671,-87.9365,8.5,3.08,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T07:00:00Z,30.6671,-87.9365,8.5,2.48,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T07:30:00Z,30.6671,-87.9365,8.5,2.66,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T08:00:00Z,30.6671,-87.9365,8.5,3.45,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T08:30:00Z,30.6671,-87.9365,8.5,1.84,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T09:00:00Z,30.6671,-87.9365,8.5,2.28,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T09:30:00Z,30.6671,-87.9365,8.5,1.7,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T10:00:00Z,30.6671,-87.9365,8.5,1.82,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T10:30:00Z,30.6671,-87.9365,8.5,3.46,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T11:00:00Z,30.6671,-87.9365,8.5,2.31,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T11:30:00Z,30.6671,-87.9365,8.5,0.49,54.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T12:00:00Z,30.6671,-87.9365,8.5,1.21,48.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T12:30:00Z,30.6671,-87.9365,8.5,1.55,27.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T13:00:00Z,30.6671,-87.9365,8.5,6.82,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T13:30:00Z,30.6671,-87.9365,8.5,1.34,113.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T14:00:00Z,30.6671,-87.9365,8.5,0.73,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T14:30:00Z,30.6671,-87.9365,8.5,0.66,234.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T15:00:00Z,30.6671,-87.9365,8.5,1.76,202.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T15:30:00Z,30.6671,-87.9365,8.5,1.5,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T16:00:00Z,30.6671,-87.9365,8.5,2.61,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T16:30:00Z,30.6671,-87.9365,8.5,2.07,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T17:00:00Z,30.6671,-87.9365,8.5,1.29,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T17:30:00Z,30.6671,-87.9365,8.5,2.57,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T18:00:00Z,30.6671,-87.9365,8.5,2.33,187.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T18:30:00Z,30.6671,-87.9365,8.5,2.64,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T19:00:00Z,30.6671,-87.9365,8.5,3.35,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T19:30:00Z,30.6671,-87.9365,8.5,6.2,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T20:00:00Z,30.6671,-87.9365,8.5,5.06,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T20:30:00Z,30.6671,-87.9365,8.5,5.29,207.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T21:00:00Z,30.6671,-87.9365,8.5,5.95,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T21:30:00Z,30.6671,-87.9365,8.5,6.79,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T22:00:00Z,30.6671,-87.9365,8.5,6.78,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T22:30:00Z,30.6671,-87.9365,8.5,7.17,196.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T23:00:00Z,30.6671,-87.9365,8.5,7.02,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T23:30:00Z,30.6671,-87.9365,8.5,6.09,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T00:00:00Z,30.6671,-87.9365,8.5,5.84,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T00:30:00Z,30.6671,-87.9365,8.5,5.32,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T01:00:00Z,30.6671,-87.9365,8.5,1.96,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T01:30:00Z,30.6671,-87.9365,8.5,2.77,3.103,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T02:00:00Z,30.6671,-87.9365,8.5,1.89,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T02:30:00Z,30.6671,-87.9365,8.5,1.72,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T03:00:00Z,30.6671,-87.9365,8.5,1.67,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T03:30:00Z,30.6671,-87.9365,8.5,1.62,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T04:00:00Z,30.6671,-87.9365,8.5,0.96,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T04:30:00Z,30.6671,-87.9365,8.5,1.68,113.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T05:00:00Z,30.6671,-87.9365,8.5,1.09,113.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T05:30:00Z,30.6671,-87.9365,8.5,3.73,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T06:00:00Z,30.6671,-87.9365,8.5,3.02,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T06:30:00Z,30.6671,-87.9365,8.5,2.63,232.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T07:00:00Z,30.6671,-87.9365,8.5,1.95,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T07:30:00Z,30.6671,-87.9365,8.5,1.76,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T08:00:00Z,30.6671,-87.9365,8.5,1.28,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T08:30:00Z,30.6671,-87.9365,8.5,0.93,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T09:00:00Z,30.6671,-87.9365,8.5,0.94,9.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T09:30:00Z,30.6671,-87.9365,8.5,1.03,38.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T10:00:00Z,30.6671,-87.9365,8.5,0.11,50.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T10:30:00Z,30.6671,-87.9365,8.5,0.54,44.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T11:00:00Z,30.6671,-87.9365,8.5,0.22,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T11:30:00Z,30.6671,-87.9365,8.5,0.25,57.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T12:00:00Z,30.6671,-87.9365,8.5,0.1,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T12:30:00Z,30.6671,-87.9365,8.5,0.04,146.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T13:00:00Z,30.6671,-87.9365,8.5,0.43,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T13:30:00Z,30.6671,-87.9365,8.5,1.03,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T14:00:00Z,30.6671,-87.9365,8.5,1.22,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T14:30:00Z,30.6671,-87.9365,8.5,1.49,198.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T15:00:00Z,30.6671,-87.9365,8.5,1.21,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T15:30:00Z,30.6671,-87.9365,8.5,1.63,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T16:00:00Z,30.6671,-87.9365,8.5,1.67,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T16:30:00Z,30.6671,-87.9365,8.5,2.17,187.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T17:00:00Z,30.6671,-87.9365,8.5,3.11,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T17:30:00Z,30.6671,-87.9365,8.5,4.96,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T18:00:00Z,30.6671,-87.9365,8.5,4.38,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T18:30:00Z,30.6671,-87.9365,8.5,4.81,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T19:00:00Z,30.6671,-87.9365,8.5,4.11,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T19:30:00Z,30.6671,-87.9365,8.5,4.71,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T20:00:00Z,30.6671,-87.9365,8.5,4.11,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T20:30:00Z,30.6671,-87.9365,8.5,4.55,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T21:00:00Z,30.6671,-87.9365,8.5,5.65,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T21:30:00Z,30.6671,-87.9365,8.5,7.13,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T22:00:00Z,30.6671,-87.9365,8.5,7.31,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T22:30:00Z,30.6671,-87.9365,8.5,7.95,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T23:00:00Z,30.6671,-87.9365,8.5,8.0,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T23:30:00Z,30.6671,-87.9365,8.5,5.28,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T00:00:00Z,30.6671,-87.9365,8.5,4.94,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T00:30:00Z,30.6671,-87.9365,8.5,4.27,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T01:00:00Z,30.6671,-87.9365,8.5,2.84,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T01:30:00Z,30.6671,-87.9365,8.5,4.23,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T02:00:00Z,30.6671,-87.9365,8.5,4.41,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T02:30:00Z,30.6671,-87.9365,8.5,4.54,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T03:00:00Z,30.6671,-87.9365,8.5,5.1,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T03:30:00Z,30.6671,-87.9365,8.5,4.78,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T04:00:00Z,30.6671,-87.9365,8.5,3.94,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T04:30:00Z,30.6671,-87.9365,8.5,3.59,232.5,-9999.0,'1111122,1111122,1111122' 