owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42020:1,2013-02-01T00:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T01:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T02:00:00Z,26.9680,-96.6940,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T03:00:00Z,26.9680,-96.6940,5.0,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T04:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T05:00:00Z,26.9680,-96.6940,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T06:00:00Z,26.9680,-96.6940,5.0,1.5,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T07:00:00Z,26.9680,-96.6940,5.0,2.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T08:00:00Z,26.9680,-96.6940,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T09:00:00Z,26.9680,-96.6940,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T10:00:00Z,26.9680,-96.6940,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T11:00:00Z,26.9680,-96.6940,5.0,2.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T12:00:00Z,26.9680,-96.6940,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T13:00:00Z,26.9680,-96.6940,5.0,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T14:00:00Z,26.9680,-96.6940,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T15:00:00Z,26.9680,-96.6940,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T16:00:00Z,26.9680,-96.6940,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T17:00:00Z,26.9680,-96.6940,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T18:00:00Z,26.9680,-96.6940,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T19:00:00Z,26.9680,-96.6940,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T20:00:00Z,26.9680,-96.6940,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T21:00:00Z,26.9680,-96.6940,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T22:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-01T23:00:00Z,26.9680,-96.6940,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T00:00:00Z,26.9680,-96.6940,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T01:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T02:00:00Z,26.9680,-96.6940,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T03:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T04:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T05:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T07:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T08:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T09:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T10:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T11:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T12:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T13:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T14:00:00Z,26.9680,-96.6940,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T15:00:00Z,26.9680,-96.6940,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T16:00:00Z,26.9680,-96.6940,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T17:00:00Z,26.9680,-96.6940,5.0,0.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T18:00:00Z,26.9680,-96.6940,5.0,0.5,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T19:00:00Z,26.9680,-96.6940,5.0,0.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T20:00:00Z,26.9680,-96.6940,5.0,1.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T21:00:00Z,26.9680,-96.6940,5.0,1.5,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T22:00:00Z,26.9680,-96.6940,5.0,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-02T23:00:00Z,26.9680,-96.6940,5.0,2.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T00:00:00Z,26.9680,-96.6940,5.0,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T01:00:00Z,26.9680,-96.6940,5.0,2.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T02:00:00Z,26.9680,-96.6940,5.0,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T03:00:00Z,26.9680,-96.6940,5.0,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T04:00:00Z,26.9680,-96.6940,5.0,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T05:00:00Z,26.9680,-96.6940,5.0,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T06:00:00Z,26.9680,-96.6940,5.0,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T07:00:00Z,26.9680,-96.6940,5.0,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T08:00:00Z,26.9680,-96.6940,5.0,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T09:00:00Z,26.9680,-96.6940,5.0,1.5,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T10:00:00Z,26.9680,-96.6940,5.0,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T11:00:00Z,26.9680,-96.6940,5.0,1.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T12:00:00Z,26.9680,-96.6940,5.0,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T13:00:00Z,26.9680,-96.6940,5.0,1.5,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T14:00:00Z,26.9680,-96.6940,5.0,1.5,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T15:00:00Z,26.9680,-96.6940,5.0,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T16:00:00Z,26.9680,-96.6940,5.0,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T17:00:00Z,26.9680,-96.6940,5.0,5.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T18:00:00Z,26.9680,-96.6940,5.0,5.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T19:00:00Z,26.9680,-96.6940,5.0,4.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T20:00:00Z,26.9680,-96.6940,5.0,3.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T21:00:00Z,26.9680,-96.6940,5.0,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T22:00:00Z,26.9680,-96.6940,5.0,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-03T23:00:00Z,26.9680,-96.6940,5.0,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T00:00:00Z,26.9680,-96.6940,5.0,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T01:00:00Z,26.9680,-96.6940,5.0,3.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T02:00:00Z,26.9680,-96.6940,5.0,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T04:00:00Z,26.9680,-96.6940,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T07:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T08:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T11:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T12:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T13:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T14:00:00Z,26.9680,-96.6940,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T15:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T16:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T17:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T18:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T19:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T20:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T22:00:00Z,26.9680,-96.6940,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-04T23:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T00:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T01:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T02:00:00Z,26.9680,-96.6940,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T03:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T04:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T05:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T06:00:00Z,26.9680,-96.6940,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T07:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T08:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T09:00:00Z,26.9680,-96.6940,5.0,4.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T10:00:00Z,26.9680,-96.6940,5.0,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T11:00:00Z,26.9680,-96.6940,5.0,3.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T12:00:00Z,26.9680,-96.6940,5.0,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T13:00:00Z,26.9680,-96.6940,5.0,2.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T14:00:00Z,26.9680,-96.6940,5.0,1.5,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T15:00:00Z,26.9680,-96.6940,5.0,0.5,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T16:00:00Z,26.9680,-96.6940,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T17:00:00Z,26.9680,-96.6940,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T18:00:00Z,26.9680,-96.6940,5.0,0.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T19:00:00Z,26.9680,-96.6940,5.0,0.5,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T20:00:00Z,26.9680,-96.6940,5.0,0.5,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T21:00:00Z,26.9680,-96.6940,5.0,1.5,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T22:00:00Z,26.9680,-96.6940,5.0,0.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-05T23:00:00Z,26.9680,-96.6940,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T00:00:00Z,26.9680,-96.6940,5.0,2.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T01:00:00Z,26.9680,-96.6940,5.0,2.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T02:00:00Z,26.9680,-96.6940,5.0,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T03:00:00Z,26.9680,-96.6940,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T04:00:00Z,26.9680,-96.6940,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T05:00:00Z,26.9680,-96.6940,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T06:00:00Z,26.9680,-96.6940,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T07:00:00Z,26.9680,-96.6940,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T08:00:00Z,26.9680,-96.6940,5.0,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T10:00:00Z,26.9680,-96.6940,5.0,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T11:00:00Z,26.9680,-96.6940,5.0,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T12:00:00Z,26.9680,-96.6940,5.0,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T13:00:00Z,26.9680,-96.6940,5.0,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T14:00:00Z,26.9680,-96.6940,5.0,3.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T15:00:00Z,26.9680,-96.6940,5.0,5.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T16:00:00Z,26.9680,-96.6940,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T17:00:00Z,26.9680,-96.6940,5.0,6.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T20:00:00Z,26.9680,-96.6940,5.0,12.9,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T21:00:00Z,26.9680,-96.6940,5.0,12.9,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T22:00:00Z,26.9680,-96.6940,5.0,7.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-06T23:00:00Z,26.9680,-96.6940,5.0,7.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-07T00:00:00Z,26.9680,-96.6940,5.0,14.9,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-07T09:00:00Z,26.9680,-96.6940,5.0,4.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-07T14:00:00Z,26.9680,-96.6940,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-07T15:00:00Z,26.9680,-96.6940,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-07T18:00:00Z,26.9680,-96.6940,5.0,0.5,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-07T19:00:00Z,26.9680,-96.6940,5.0,1.5,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-07T20:00:00Z,26.9680,-96.6940,5.0,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-07T21:00:00Z,26.9680,-96.6940,5.0,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-07T22:00:00Z,26.9680,-96.6940,5.0,1.5,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-07T23:00:00Z,26.9680,-96.6940,5.0,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T00:00:00Z,26.9680,-96.6940,5.0,2.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T01:00:00Z,26.9680,-96.6940,5.0,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T02:00:00Z,26.9680,-96.6940,5.0,1.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T03:00:00Z,26.9680,-96.6940,5.0,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T04:00:00Z,26.9680,-96.6940,5.0,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T05:00:00Z,26.9680,-96.6940,5.0,0.5,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T06:00:00Z,26.9680,-96.6940,5.0,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T08:00:00Z,26.9680,-96.6940,5.0,2.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T09:00:00Z,26.9680,-96.6940,5.0,3.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T10:00:00Z,26.9680,-96.6940,5.0,4.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T11:00:00Z,26.9680,-96.6940,5.0,5.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T12:00:00Z,26.9680,-96.6940,5.0,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T13:00:00Z,26.9680,-96.6940,5.0,7.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T14:00:00Z,26.9680,-96.6940,5.0,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T15:00:00Z,26.9680,-96.6940,5.0,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T16:00:00Z,26.9680,-96.6940,5.0,6.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T17:00:00Z,26.9680,-96.6940,5.0,5.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T18:00:00Z,26.9680,-96.6940,5.0,6.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T19:00:00Z,26.9680,-96.6940,5.0,8.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T20:00:00Z,26.9680,-96.6940,5.0,9.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T21:00:00Z,26.9680,-96.6940,5.0,6.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T22:00:00Z,26.9680,-96.6940,5.0,7.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-08T23:00:00Z,26.9680,-96.6940,5.0,4.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T00:00:00Z,26.9680,-96.6940,5.0,5.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T01:00:00Z,26.9680,-96.6940,5.0,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T02:00:00Z,26.9680,-96.6940,5.0,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T03:00:00Z,26.9680,-96.6940,5.0,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T04:00:00Z,26.9680,-96.6940,5.0,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T05:00:00Z,26.9680,-96.6940,5.0,7.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T06:00:00Z,26.9680,-96.6940,5.0,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T07:00:00Z,26.9680,-96.6940,5.0,7.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T08:00:00Z,26.9680,-96.6940,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T09:00:00Z,26.9680,-96.6940,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T10:00:00Z,26.9680,-96.6940,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T12:00:00Z,26.9680,-96.6940,5.0,7.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T13:00:00Z,26.9680,-96.6940,5.0,8.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T14:00:00Z,26.9680,-96.6940,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T15:00:00Z,26.9680,-96.6940,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T16:00:00Z,26.9680,-96.6940,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T17:00:00Z,26.9680,-96.6940,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T18:00:00Z,26.9680,-96.6940,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T19:00:00Z,26.9680,-96.6940,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T20:00:00Z,26.9680,-96.6940,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T21:00:00Z,26.9680,-96.6940,5.0,9.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T22:00:00Z,26.9680,-96.6940,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-09T23:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T00:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T01:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T02:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T03:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T04:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T05:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T06:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T07:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T08:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T09:00:00Z,26.9680,-96.6940,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T10:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T11:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T12:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T13:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T14:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T15:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T16:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T17:00:00Z,26.9680,-96.6940,5.0,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T18:00:00Z,26.9680,-96.6940,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T19:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T20:00:00Z,26.9680,-96.6940,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T21:00:00Z,26.9680,-96.6940,5.0,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T22:00:00Z,26.9680,-96.6940,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-10T23:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-11T00:00:00Z,26.9680,-96.6940,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-11T01:00:00Z,26.9680,-96.6940,5.0,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2013-02-11T02:00:00Z,26.9680,-96.6940,5.0,4.6,120.0,,'1111122,1111122,1111122' 