owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-03-01T00:00:00Z,27.8903,-94.0367,2.0,353.468089,3.955679461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T00:30:00Z,27.8903,-94.0367,2.0,359.8583898,4.040012376,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T01:00:00Z,27.8903,-94.0367,2.0,26.731434,4.62420804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T01:30:00Z,27.8903,-94.0367,2.0,26.92217711,2.87116701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T02:00:00Z,27.8903,-94.0367,2.0,41.63365244,1.444991349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T02:30:00Z,27.8903,-94.0367,2.0,38.9560272,2.417602118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T03:00:00Z,27.8903,-94.0367,2.0,13.43836719,1.161808934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T03:30:00Z,27.8903,-94.0367,2.0,117.8013938,2.487086649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T04:00:00Z,27.8903,-94.0367,2.0,138.0014121,3.781137395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T04:30:00Z,27.8903,-94.0367,2.0,111.3457367,0.934077085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T05:00:00Z,27.8903,-94.0367,2.0,123.9764646,0.55470713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T05:30:00Z,27.8903,-94.0367,2.0,222.0888533,1.253195914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T06:00:00Z,27.8903,-94.0367,2.0,160.6408406,1.568693724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T06:30:00Z,27.8903,-94.0367,2.0,208.8105159,0.456508488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T07:00:00Z,27.8903,-94.0367,2.0,132.6139563,1.698528775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T07:30:00Z,27.8903,-94.0367,2.0,207.8413505,1.605895389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T08:00:00Z,27.8903,-94.0367,2.0,143.4474023,2.166033241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T08:30:00Z,27.8903,-94.0367,2.0,184.4196503,2.076174366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T09:00:00Z,27.8903,-94.0367,2.0,343.6700002,1.636001222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T09:30:00Z,27.8903,-94.0367,2.0,46.11901854,3.621077188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T10:00:00Z,27.8903,-94.0367,2.0,34.50377943,6.055163086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T10:30:00Z,27.8903,-94.0367,2.0,43.84277487,4.201071292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T11:00:00Z,27.8903,-94.0367,2.0,20.28663589,5.970334999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T11:30:00Z,27.8903,-94.0367,2.0,30.17365993,3.979145637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T12:00:00Z,27.8903,-94.0367,2.0,55.65692856,2.676602324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T12:30:00Z,27.8903,-94.0367,2.0,74.6353652,5.963128374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T13:00:00Z,27.8903,-94.0367,2.0,86.9078889,7.971605861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T13:30:00Z,27.8903,-94.0367,2.0,110.1841316,9.738028548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T14:00:00Z,27.8903,-94.0367,2.0,105.3776185,9.842367601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T14:30:00Z,27.8903,-94.0367,2.0,111.2504558,10.2360002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T15:00:00Z,27.8903,-94.0367,2.0,75.47440095,11.64213468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T15:30:00Z,27.8903,-94.0367,2.0,115.0323609,13.37647188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T16:00:00Z,27.8903,-94.0367,2.0,122.1539596,15.93394176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T16:30:00Z,27.8903,-94.0367,2.0,119.3512839,14.62776128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T17:00:00Z,27.8903,-94.0367,2.0,107.9488821,16.0301622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T17:30:00Z,27.8903,-94.0367,2.0,113.5189972,13.38164788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T18:00:00Z,27.8903,-94.0367,2.0,96.57801081,11.17355807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T18:30:00Z,27.8903,-94.0367,2.0,104.3727451,6.606784392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T19:00:00Z,27.8903,-94.0367,2.0,115.3905276,9.818401092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T19:30:00Z,27.8903,-94.0367,2.0,157.8219043,1.695435047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T20:00:00Z,27.8903,-94.0367,2.0,117.7584757,2.791218372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T20:30:00Z,27.8903,-94.0367,2.0,183.7193203,5.241039973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T21:00:00Z,27.8903,-94.0367,2.0,145.9169225,2.426870413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T21:30:00Z,27.8903,-94.0367,2.0,158.2630259,1.647118696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T22:00:00Z,27.8903,-94.0367,2.0,189.9260118,0.40607881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T22:30:00Z,27.8903,-94.0367,2.0,69.70247769,4.669989293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T23:00:00Z,27.8903,-94.0367,2.0,150.48836,1.218031198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-01T23:30:00Z,27.8903,-94.0367,2.0,71.56509429,1.897366596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T00:00:00Z,27.8903,-94.0367,2.0,71.9445301,2.387571988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T00:30:00Z,27.8903,-94.0367,2.0,127.357313,4.466161663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T01:00:00Z,27.8903,-94.0367,2.0,160.4677658,3.798591844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T01:30:00Z,27.8903,-94.0367,2.0,170.3253448,5.77208801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T02:00:00Z,27.8903,-94.0367,2.0,169.569594,4.087542049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T02:30:00Z,27.8903,-94.0367,2.0,183.6645461,4.849917525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T03:00:00Z,27.8903,-94.0367,2.0,185.9254251,5.036913738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T03:30:00Z,27.8903,-94.0367,2.0,200.9865729,11.36384618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T04:00:00Z,27.8903,-94.0367,2.0,198.2209065,11.86494838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T04:30:00Z,27.8903,-94.0367,2.0,202.8199165,16.50163931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T05:00:00Z,27.8903,-94.0367,2.0,213.6001739,12.41420557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T05:30:00Z,27.8903,-94.0367,2.0,215.7522297,13.64059383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T06:00:00Z,27.8903,-94.0367,2.0,225.1885289,10.72686814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T06:30:00Z,27.8903,-94.0367,2.0,263.3282171,7.833039002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T07:00:00Z,27.8903,-94.0367,2.0,277.3639704,3.277026091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T07:30:00Z,27.8903,-94.0367,2.0,295.1451477,7.036831673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T08:00:00Z,27.8903,-94.0367,2.0,300.2567873,5.001279836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T08:30:00Z,27.8903,-94.0367,2.0,293.3415156,5.805075366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T09:00:00Z,27.8903,-94.0367,2.0,318.6851077,7.921830597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T09:30:00Z,27.8903,-94.0367,2.0,307.1505848,7.766092969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T10:00:00Z,27.8903,-94.0367,2.0,302.0488267,12.68287822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T10:30:00Z,27.8903,-94.0367,2.0,320.9267342,8.218077634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T11:00:00Z,27.8903,-94.0367,2.0,311.240579,9.920846738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T11:30:00Z,27.8903,-94.0367,2.0,276.9968592,16.58348576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T12:00:00Z,27.8903,-94.0367,2.0,268.4123596,16.24623341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T12:30:00Z,27.8903,-94.0367,2.0,267.1816638,23.79877728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T13:00:00Z,27.8903,-94.0367,2.0,270.0478707,24.15000828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T13:30:00Z,27.8903,-94.0367,2.0,259.8416797,23.02084273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T14:00:00Z,27.8903,-94.0367,2.0,266.1823216,23.88298558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T14:30:00Z,27.8903,-94.0367,2.0,276.3047047,24.67924229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T15:00:00Z,27.8903,-94.0367,2.0,277.2395552,24.28356852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T15:30:00Z,27.8903,-94.0367,2.0,281.4657959,21.68267972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T16:00:00Z,27.8903,-94.0367,2.0,286.1048983,24.7304913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T16:30:00Z,27.8903,-94.0367,2.0,298.7057991,23.58908646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T17:00:00Z,27.8903,-94.0367,2.0,297.6985544,19.90042462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T17:30:00Z,27.8903,-94.0367,2.0,293.9628539,18.51585267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T18:00:00Z,27.8903,-94.0367,2.0,306.3416147,19.72683958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T18:30:00Z,27.8903,-94.0367,2.0,307.6361124,20.79785806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T19:00:00Z,27.8903,-94.0367,2.0,310.0266745,17.94322156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T19:30:00Z,27.8903,-94.0367,2.0,310.7380044,17.3154382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T20:00:00Z,27.8903,-94.0367,2.0,319.0186153,17.15415402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T20:30:00Z,27.8903,-94.0367,2.0,315.9570084,18.21053816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T21:00:00Z,27.8903,-94.0367,2.0,321.8637522,15.56180259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T21:30:00Z,27.8903,-94.0367,2.0,334.0722298,13.67663701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T22:00:00Z,27.8903,-94.0367,2.0,341.074445,13.28837838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T22:30:00Z,27.8903,-94.0367,2.0,341.973848,12.8613102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T23:00:00Z,27.8903,-94.0367,2.0,345.7909017,13.6475419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-02T23:30:00Z,27.8903,-94.0367,2.0,356.0979576,14.69406683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T00:00:00Z,27.8903,-94.0367,2.0,1.32049096,15.62414798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T00:30:00Z,27.8903,-94.0367,2.0,11.98415181,17.33786607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T01:00:00Z,27.8903,-94.0367,2.0,25.33638367,19.18540331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T01:30:00Z,27.8903,-94.0367,2.0,34.4696837,26.50325452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T02:00:00Z,27.8903,-94.0367,2.0,49.73879727,28.33161661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T02:30:00Z,27.8903,-94.0367,2.0,54.99257475,24.24680804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T03:00:00Z,27.8903,-94.0367,2.0,52.84876547,26.87432418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T03:30:00Z,27.8903,-94.0367,2.0,60.65631498,26.75246718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T04:00:00Z,27.8903,-94.0367,2.0,60.1742859,25.47427919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T04:30:00Z,27.8903,-94.0367,2.0,65.61396896,24.58321785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T05:00:00Z,27.8903,-94.0367,2.0,65.7565361,26.49679226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T05:30:00Z,27.8903,-94.0367,2.0,71.2346408,25.76982926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T06:00:00Z,27.8903,-94.0367,2.0,74.49575994,23.19401863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T06:30:00Z,27.8903,-94.0367,2.0,75.22047438,24.30411488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T07:00:00Z,27.8903,-94.0367,2.0,77.31792257,24.32341465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T07:30:00Z,27.8903,-94.0367,2.0,81.17918883,21.58529592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T08:00:00Z,27.8903,-94.0367,2.0,77.47408322,21.71690816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T08:30:00Z,27.8903,-94.0367,2.0,82.71294836,21.050019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T09:00:00Z,27.8903,-94.0367,2.0,82.72616322,21.00907423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T09:30:00Z,27.8903,-94.0367,2.0,82.25555044,18.70056951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T10:00:00Z,27.8903,-94.0367,2.0,76.01467357,13.65476107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T10:30:00Z,27.8903,-94.0367,2.0,69.82681005,16.99241301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T11:00:00Z,27.8903,-94.0367,2.0,68.08604703,14.17415253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T11:30:00Z,27.8903,-94.0367,2.0,49.37757183,14.63738365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T12:00:00Z,27.8903,-94.0367,2.0,54.25551454,19.9598497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T12:30:00Z,27.8903,-94.0367,2.0,57.39974266,17.35416088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T13:00:00Z,27.8903,-94.0367,2.0,55.68844919,21.73165893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T13:30:00Z,27.8903,-94.0367,2.0,42.39316637,20.98743672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T14:00:00Z,27.8903,-94.0367,2.0,52.33620328,18.32975995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T14:30:00Z,27.8903,-94.0367,2.0,65.27467868,17.69194449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T15:00:00Z,27.8903,-94.0367,2.0,57.30770276,18.47709122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T15:30:00Z,27.8903,-94.0367,2.0,64.07691685,20.35844051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T16:00:00Z,27.8903,-94.0367,2.0,64.71435364,21.632642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T16:30:00Z,27.8903,-94.0367,2.0,62.97637333,21.78894444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T17:00:00Z,27.8903,-94.0367,2.0,73.02934267,20.41916991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T17:30:00Z,27.8903,-94.0367,2.0,70.19112208,23.60686553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T18:00:00Z,27.8903,-94.0367,2.0,68.18467035,22.84609814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T18:30:00Z,27.8903,-94.0367,2.0,69.43244023,23.19872626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T19:00:00Z,27.8903,-94.0367,2.0,69.07305953,25.30950809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T19:30:00Z,27.8903,-94.0367,2.0,68.42275285,28.95940952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T20:00:00Z,27.8903,-94.0367,2.0,67.32129355,30.6823239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T20:30:00Z,27.8903,-94.0367,2.0,67.77757295,29.05839121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T21:00:00Z,27.8903,-94.0367,2.0,64.68887563,28.81639984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T21:30:00Z,27.8903,-94.0367,2.0,63.50424571,33.30849291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T22:00:00Z,27.8903,-94.0367,2.0,70.82103682,27.27378228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T22:30:00Z,27.8903,-94.0367,2.0,71.34061376,27.44245616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T23:00:00Z,27.8903,-94.0367,2.0,79.33246351,29.38788866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-03T23:30:00Z,27.8903,-94.0367,2.0,78.29264972,32.23050108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T00:00:00Z,27.8903,-94.0367,2.0,74.14085625,33.77562731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T00:30:00Z,27.8903,-94.0367,2.0,77.78555577,32.42399883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T01:00:00Z,27.8903,-94.0367,2.0,81.40920602,29.72348735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T01:30:00Z,27.8903,-94.0367,2.0,76.0892439,29.90713962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T02:00:00Z,27.8903,-94.0367,2.0,75.18560317,28.39383912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T02:30:00Z,27.8903,-94.0367,2.0,81.25385819,23.93836252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T03:00:00Z,27.8903,-94.0367,2.0,79.64302748,23.58426594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T03:30:00Z,27.8903,-94.0367,2.0,86.66834515,20.30431727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T04:00:00Z,27.8903,-94.0367,2.0,83.60535308,18.58563424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T04:30:00Z,27.8903,-94.0367,2.0,80.63098673,16.1555099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T05:00:00Z,27.8903,-94.0367,2.0,71.89491755,15.38157339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T05:30:00Z,27.8903,-94.0367,2.0,80.95484323,13.54847962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T06:00:00Z,27.8903,-94.0367,2.0,87.86195552,7.505224847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T06:30:00Z,27.8903,-94.0367,2.0,75.46204715,5.8162273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T07:00:00Z,27.8903,-94.0367,2.0,76.50618922,11.78533411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T07:30:00Z,27.8903,-94.0367,2.0,83.85999005,13.27615908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T08:00:00Z,27.8903,-94.0367,2.0,77.2702071,9.893174415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T08:30:00Z,27.8903,-94.0367,2.0,73.64321343,11.86001686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T09:00:00Z,27.8903,-94.0367,2.0,100.4092493,7.361148008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T09:30:00Z,27.8903,-94.0367,2.0,126.8698114,6.7,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T10:00:00Z,27.8903,-94.0367,2.0,178.1239651,4.582455674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T10:30:00Z,27.8903,-94.0367,2.0,132.3573557,5.061195511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T11:00:00Z,27.8903,-94.0367,2.0,179.1183876,3.900461511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T11:30:00Z,27.8903,-94.0367,2.0,326.9764201,1.431223253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T12:00:00Z,27.8903,-94.0367,2.0,194.8754368,3.310966626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T12:30:00Z,27.8903,-94.0367,2.0,209.8885599,2.468299009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T13:00:00Z,27.8903,-94.0367,2.0,254.1208175,3.54527855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T13:30:00Z,27.8903,-94.0367,2.0,281.6674057,3.461517008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T14:00:00Z,27.8903,-94.0367,2.0,307.1902113,6.08809494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T14:30:00Z,27.8903,-94.0367,2.0,299.3581058,6.60872151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T15:00:00Z,27.8903,-94.0367,2.0,318.3291976,6.3322192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T15:30:00Z,27.8903,-94.0367,2.0,317.5230584,5.301367748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-03-04T16:00:00Z,27.8903,-94.0367,2.0,327.8336829,6.780833282,-99999.0,'11133222,11111222,99999999' 