owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:X:1,2016-03-01T00:00:00Z,27.0660,-96.3383,4.0,0.958853482,262.2079401,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T00:30:00Z,27.0660,-96.3383,4.0,0.97416631,264.6990859,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T01:00:00Z,27.0660,-96.3383,4.0,0.636396103,261.8699167,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T01:30:00Z,27.0660,-96.3383,4.0,0.380131556,271.5074322,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T02:00:00Z,27.0660,-96.3383,4.0,1.008067458,259.1359655,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T02:30:00Z,27.0660,-96.3383,4.0,1.140043859,270.5025805,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T03:00:00Z,27.0660,-96.3383,4.0,1.147388339,276.5056114,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T03:30:00Z,27.0660,-96.3383,4.0,1.180169479,269.0289803,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T04:00:00Z,27.0660,-96.3383,4.0,1.430559331,268.3977424,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T04:30:00Z,27.0660,-96.3383,4.0,0.548178803,255.2032724,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T05:00:00Z,27.0660,-96.3383,4.0,1.167261753,263.6056172,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T05:30:00Z,27.0660,-96.3383,4.0,0.931933474,266.3086226,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T06:00:00Z,27.0660,-96.3383,4.0,0.733348485,264.5226441,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T06:30:00Z,27.0660,-96.3383,4.0,0.840119039,261.0983048,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T07:00:00Z,27.0660,-96.3383,4.0,0.501597448,265.4260894,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T07:30:00Z,27.0660,-96.3383,4.0,0.933916484,257.0054136,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T08:00:00Z,27.0660,-96.3383,4.0,0.186815417,285.5240747,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T08:30:00Z,27.0660,-96.3383,4.0,0.623698645,257.969432,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T09:00:00Z,27.0660,-96.3383,4.0,1.167261753,263.6056172,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T09:30:00Z,27.0660,-96.3383,4.0,0.807774721,254.9315471,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T10:00:00Z,27.0660,-96.3383,4.0,0.820365772,260.8821586,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T10:30:00Z,27.0660,-96.3383,4.0,0.910823803,261.1582061,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T11:00:00Z,27.0660,-96.3383,4.0,0.439658959,252.801499,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T11:30:00Z,27.0660,-96.3383,4.0,0.244131112,304.9919384,1.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T12:00:00Z,27.0660,-96.3383,4.0,0.680661443,259.8457572,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T12:30:00Z,27.0660,-96.3383,4.0,0.933434518,265.0834455,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T13:00:00Z,27.0660,-96.3383,4.0,0.684470598,258.1975934,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T13:30:00Z,27.0660,-96.3383,4.0,0.540370243,272.1210914,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T14:00:00Z,27.0660,-96.3383,4.0,0.526117858,278.7461418,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T14:30:00Z,27.0660,-96.3383,4.0,0.248394847,310.1008138,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T15:00:00Z,27.0660,-96.3383,4.0,0.580344725,271.9749294,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T15:30:00Z,27.0660,-96.3383,4.0,1.004987562,275.7105798,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T16:00:00Z,27.0660,-96.3383,4.0,0.66189123,274.3323039,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T16:30:00Z,27.0660,-96.3383,4.0,0.563205114,263.8845107,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T17:00:00Z,27.0660,-96.3383,4.0,1.100727032,272.0825604,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T17:30:00Z,27.0660,-96.3383,4.0,0.890224691,268.7126741,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T18:00:00Z,27.0660,-96.3383,4.0,0.850529247,267.9786398,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T18:30:00Z,27.0660,-96.3383,4.0,0.107703296,68.19822058,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T19:00:00Z,27.0660,-96.3383,4.0,0.431856458,275.3145332,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T19:30:00Z,27.0660,-96.3383,4.0,0.295465734,23.96222248,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T20:00:00Z,27.0660,-96.3383,4.0,0.400249922,77.00499268,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T20:30:00Z,27.0660,-96.3383,4.0,1.040624812,317.7261994,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T21:00:00Z,27.0660,-96.3383,4.0,0.488773976,329.2371419,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T21:30:00Z,27.0660,-96.3383,4.0,1.379311422,313.5310975,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T22:00:00Z,27.0660,-96.3383,4.0,1.096357606,321.6665391,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T22:30:00Z,27.0660,-96.3383,4.0,0.979897954,335.2655449,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T23:00:00Z,27.0660,-96.3383,4.0,0.800624756,332.4746282,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-01T23:30:00Z,27.0660,-96.3383,4.0,0.79649231,331.5042176,1.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T00:00:00Z,27.0660,-96.3383,4.0,0.610737259,320.314428,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T00:30:00Z,27.0660,-96.3383,4.0,0.493963561,328.2403837,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T01:00:00Z,27.0660,-96.3383,4.0,0.355105618,327.6524217,0.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T01:30:00Z,27.0660,-96.3383,4.0,0.327566787,347.6607311,0.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T02:00:00Z,27.0660,-96.3383,4.0,0.190262976,356.9870091,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T02:30:00Z,27.0660,-96.3383,4.0,0.288444102,326.3098008,1.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T03:00:00Z,27.0660,-96.3383,4.0,0.150332964,356.1857236,0.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T03:30:00Z,27.0660,-96.3383,4.0,0.26,337.3799775,0.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T04:00:00Z,27.0660,-96.3383,4.0,0.194164878,11.88841978,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T04:30:00Z,27.0660,-96.3383,4.0,0.347850543,18.43469526,1.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T05:00:00Z,27.0660,-96.3383,4.0,0.351710108,14.82623484,1.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T05:30:00Z,27.0660,-96.3383,4.0,0.261725047,43.45153023,0.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T06:00:00Z,27.0660,-96.3383,4.0,0.286530976,60.75082114,1.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T06:30:00Z,27.0660,-96.3383,4.0,0.278028775,52.30542676,0.93,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T07:00:00Z,27.0660,-96.3383,4.0,0.290172363,1.974718934,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T07:30:00Z,27.0660,-96.3383,4.0,0.206155281,75.96336844,0.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T08:00:00Z,27.0660,-96.3383,4.0,0.410487515,55.92246349,1.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T08:30:00Z,27.0660,-96.3383,4.0,0.144222051,56.30959034,0.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T09:00:00Z,27.0660,-96.3383,4.0,0.474236228,65.05573215,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T09:30:00Z,27.0660,-96.3383,4.0,0.859883713,98.69590346,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T10:00:00Z,27.0660,-96.3383,4.0,0.708307843,103.0556376,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T10:30:00Z,27.0660,-96.3383,4.0,0.439658959,107.1989219,0.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T11:00:00Z,27.0660,-96.3383,4.0,0.378549865,102.2008611,0.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T11:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T12:00:00Z,27.0660,-96.3383,4.0,0.588557559,99.78280507,1.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T12:30:00Z,27.0660,-96.3383,4.0,0.789176786,98.74656273,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T13:00:00Z,27.0660,-96.3383,4.0,0.351710108,104.8268662,0.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T13:30:00Z,27.0660,-96.3383,4.0,1.01414989,102.5291993,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T14:00:00Z,27.0660,-96.3383,4.0,1.223764683,101.3103269,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T14:30:00Z,27.0660,-96.3383,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T15:00:00Z,27.0660,-96.3383,4.0,1.483677863,106.847581,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T15:30:00Z,27.0660,-96.3383,4.0,1.884807682,111.8017794,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T16:00:00Z,27.0660,-96.3383,4.0,1.395170241,110.1238249,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T16:30:00Z,27.0660,-96.3383,4.0,0.206155281,219.0939779,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T17:00:00Z,27.0660,-96.3383,4.0,1.484856895,117.2556856,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T17:30:00Z,27.0660,-96.3383,4.0,0.264007576,142.6963494,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T18:00:00Z,27.0660,-96.3383,4.0,0.468614981,129.8058989,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T18:30:00Z,27.0660,-96.3383,4.0,0.548178803,165.2034828,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T19:00:00Z,27.0660,-96.3383,4.0,0.25,143.130399,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T19:30:00Z,27.0660,-96.3383,4.0,0.88,270.0,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T20:00:00Z,27.0660,-96.3383,4.0,1.270118105,262.7630949,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T20:30:00Z,27.0660,-96.3383,4.0,1.108873302,262.7468223,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T21:00:00Z,27.0660,-96.3383,4.0,1.668682115,264.1527582,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T21:30:00Z,27.0660,-96.3383,4.0,2.100023809,270.2728343,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T22:00:00Z,27.0660,-96.3383,4.0,1.400892573,272.0454037,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T22:30:00Z,27.0660,-96.3383,4.0,1.791368192,267.7605293,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T23:00:00Z,27.0660,-96.3383,4.0,1.492715646,266.5433889,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-02T23:30:00Z,27.0660,-96.3383,4.0,1.552610705,266.6768873,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T00:00:00Z,27.0660,-96.3383,4.0,1.810690476,268.4176498,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T00:30:00Z,27.0660,-96.3383,4.0,1.724093965,262.6689018,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T01:00:00Z,27.0660,-96.3383,4.0,1.720465053,268.6677833,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T01:30:00Z,27.0660,-96.3383,4.0,1.453444185,273.945177,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T02:00:00Z,27.0660,-96.3383,4.0,1.234908904,264.8895944,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T02:30:00Z,27.0660,-96.3383,4.0,1.470850094,268.0519195,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T03:00:00Z,27.0660,-96.3383,4.0,1.86024192,269.0759568,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T03:30:00Z,27.0660,-96.3383,4.0,1.300615239,268.2376131,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T04:00:00Z,27.0660,-96.3383,4.0,0.880908622,267.3974439,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T04:30:00Z,27.0660,-96.3383,4.0,1.113642672,265.3645474,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T05:00:00Z,27.0660,-96.3383,4.0,1.192057046,266.6335472,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T05:30:00Z,27.0660,-96.3383,4.0,1.122942563,261.2926501,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T06:00:00Z,27.0660,-96.3383,4.0,0.540832691,273.1798227,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T06:30:00Z,27.0660,-96.3383,4.0,0.670298441,268.29019,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T07:00:00Z,27.0660,-96.3383,4.0,0.910494371,268.1118164,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T07:30:00Z,27.0660,-96.3383,4.0,0.914439719,256.723634,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T08:00:00Z,27.0660,-96.3383,4.0,0.62008064,269.0759568,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T08:30:00Z,27.0660,-96.3383,4.0,0.631981012,265.4622381,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T09:00:00Z,27.0660,-96.3383,4.0,0.952575456,265.7858313,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T09:30:00Z,27.0660,-96.3383,4.0,0.636003145,286.4403411,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T10:00:00Z,27.0660,-96.3383,4.0,0.540832691,273.1798227,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T10:30:00Z,27.0660,-96.3383,4.0,0.825651258,281.1738121,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T11:00:00Z,27.0660,-96.3383,4.0,0.985088828,275.8263284,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T11:30:00Z,27.0660,-96.3383,4.0,0.674685112,281.9761044,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T12:00:00Z,27.0660,-96.3383,4.0,1.143547113,274.5139779,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T12:30:00Z,27.0660,-96.3383,4.0,1.365283853,275.0424393,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T13:00:00Z,27.0660,-96.3383,4.0,0.760263112,271.5074322,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T13:30:00Z,27.0660,-96.3383,4.0,0.317804972,77.27525315,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T14:00:00Z,27.0660,-96.3383,4.0,0.522398315,84.50726737,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T14:30:00Z,27.0660,-96.3383,4.0,0.352278299,276.5197865,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T15:00:00Z,27.0660,-96.3383,4.0,0.960208311,271.1934866,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T15:30:00Z,27.0660,-96.3383,4.0,0.666108099,262.2348521,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T16:00:00Z,27.0660,-96.3383,4.0,0.502493781,275.7105798,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T16:30:00Z,27.0660,-96.3383,4.0,0.472652092,83.92713688,1.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T17:00:00Z,27.0660,-96.3383,4.0,0.772334125,318.6743857,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T17:30:00Z,27.0660,-96.3383,4.0,0.583095189,354.0936622,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T18:00:00Z,27.0660,-96.3383,4.0,0.680073525,342.8971006,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T18:30:00Z,27.0660,-96.3383,4.0,1.153646393,317.458933,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T19:00:00Z,27.0660,-96.3383,4.0,0.821522976,328.4380515,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T19:30:00Z,27.0660,-96.3383,4.0,0.822800097,339.3622908,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T20:00:00Z,27.0660,-96.3383,4.0,0.954410813,324.8111287,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T20:30:00Z,27.0660,-96.3383,4.0,1.196703806,318.0482626,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T21:00:00Z,27.0660,-96.3383,4.0,1.024499878,321.3400717,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T21:30:00Z,27.0660,-96.3383,4.0,0.866487161,341.1466749,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T22:00:00Z,27.0660,-96.3383,4.0,1.393018306,315.2907331,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T22:30:00Z,27.0660,-96.3383,4.0,1.137189518,325.7508366,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T23:00:00Z,27.0660,-96.3383,4.0,1.103856875,326.4537594,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-03T23:30:00Z,27.0660,-96.3383,4.0,1.159353268,325.8985951,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T00:00:00Z,27.0660,-96.3383,4.0,0.936002137,323.2524045,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T00:30:00Z,27.0660,-96.3383,4.0,0.849058302,327.9944812,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T01:00:00Z,27.0660,-96.3383,4.0,0.522015325,323.5690166,1.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T01:30:00Z,27.0660,-96.3383,4.0,0.444184646,328.8148878,0.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T02:00:00Z,27.0660,-96.3383,4.0,0.368781778,319.3985898,0.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T02:30:00Z,27.0660,-96.3383,4.0,0.463249393,346.2635534,1.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T03:00:00Z,27.0660,-96.3383,4.0,0.596824932,328.7068237,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T03:30:00Z,27.0660,-96.3383,4.0,0.381182371,355.4858116,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T04:00:00Z,27.0660,-96.3383,4.0,0.360555128,340.5598002,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T04:30:00Z,27.0660,-96.3383,4.0,0.313847097,337.5204077,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T05:00:00Z,27.0660,-96.3383,4.0,0.407921561,348.6898835,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T05:30:00Z,27.0660,-96.3383,4.0,0.304138127,332.5922782,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T06:00:00Z,27.0660,-96.3383,4.0,0.292061637,38.0467431,1.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T06:30:00Z,27.0660,-96.3383,4.0,0.348855271,62.70007071,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T07:00:00Z,27.0660,-96.3383,4.0,0.182482876,350.5374895,0.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T07:30:00Z,27.0660,-96.3383,4.0,0.164012195,322.4312854,0.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T08:00:00Z,27.0660,-96.3383,4.0,0.125299641,298.6103928,0.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T08:30:00Z,27.0660,-96.3383,4.0,0.32249031,277.1249997,0.62,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T09:00:00Z,27.0660,-96.3383,4.0,0.05,306.8698114,0.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T09:30:00Z,27.0660,-96.3383,4.0,0.133416641,282.9945864,0.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T10:00:00Z,27.0660,-96.3383,4.0,0.335410197,280.3048224,0.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T10:30:00Z,27.0660,-96.3383,4.0,0.335410197,79.69475671,0.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T11:00:00Z,27.0660,-96.3383,4.0,0.194164878,281.8886302,0.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T11:30:00Z,27.0660,-96.3383,4.0,0.063245553,288.4349057,0.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T12:00:00Z,27.0660,-96.3383,4.0,0.064031242,321.3400717,0.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T12:30:00Z,27.0660,-96.3383,4.0,0.130384048,32.4709059,0.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T13:00:00Z,27.0660,-96.3383,4.0,0.383275358,105.1243929,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T13:30:00Z,27.0660,-96.3383,4.0,0.349284984,103.2409099,1.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T14:00:00Z,27.0660,-96.3383,4.0,0.107703296,338.198431,0.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T14:30:00Z,27.0660,-96.3383,4.0,0.264196896,60.52375901,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T15:00:00Z,27.0660,-96.3383,4.0,1.029611577,101.2011925,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T15:30:00Z,27.0660,-96.3383,4.0,1.505722418,106.9912045,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T16:00:00Z,27.0660,-96.3383,4.0,1.344061011,109.109362,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T16:30:00Z,27.0660,-96.3383,4.0,1.58757677,109.1201025,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T17:00:00Z,27.0660,-96.3383,4.0,0.508035432,143.8070878,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T17:30:00Z,27.0660,-96.3383,4.0,0.813449445,110.8861735,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T18:00:00Z,27.0660,-96.3383,4.0,0.7823682,125.11235,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T18:30:00Z,27.0660,-96.3383,4.0,0.799249648,121.7017765,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T19:00:00Z,27.0660,-96.3383,4.0,0.197230829,210.4656841,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T19:30:00Z,27.0660,-96.3383,4.0,0.202237484,98.53116658,1.06,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T20:00:00Z,27.0660,-96.3383,4.0,0.053851648,201.801569,0.87,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T20:30:00Z,27.0660,-96.3383,4.0,0.706116138,257.735255,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:X:1,2016-03-04T21:00:00Z,27.0660,-96.3383,4.0,1.10317723,261.1353973,2.57,'11111222,11111222,11111222' 