owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-09T21:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-09T22:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-09T23:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T00:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T01:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T02:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T03:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T04:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T05:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T06:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T07:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T08:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T09:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T10:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T11:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T12:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T13:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T14:00:00Z,26.4679,-82.0631,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T15:00:00Z,26.4679,-82.0631,1.802,30.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T16:00:00Z,26.4679,-82.0631,1.997,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T17:00:00Z,26.4679,-82.0631,2.13,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T18:00:00Z,26.4679,-82.0631,2.231,32.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T19:00:00Z,26.4679,-82.0631,2.296,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T20:00:00Z,26.4679,-82.0631,2.266,32.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T21:00:00Z,26.4679,-82.0631,2.112,29.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T22:00:00Z,26.4679,-82.0631,1.948,29.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-10T23:00:00Z,26.4679,-82.0631,1.812,29.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T00:00:00Z,26.4679,-82.0631,1.69,29.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T01:00:00Z,26.4679,-82.0631,1.588,29.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T02:00:00Z,26.4679,-82.0631,1.56,29.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T03:00:00Z,26.4679,-82.0631,1.7,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T04:00:00Z,26.4679,-82.0631,1.925,30.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T05:00:00Z,26.4679,-82.0631,2.104,30.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T06:00:00Z,26.4679,-82.0631,2.23,31.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T07:00:00Z,26.4679,-82.0631,2.31,32.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T08:00:00Z,26.4679,-82.0631,2.3,32.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T09:00:00Z,26.4679,-82.0631,2.17,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T10:00:00Z,26.4679,-82.0631,1.982,30.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T11:00:00Z,26.4679,-82.0631,1.85,29.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T12:00:00Z,26.4679,-82.0631,1.737,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T13:00:00Z,26.4679,-82.0631,1.64,29.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T14:00:00Z,26.4679,-82.0631,1.579,29.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T15:00:00Z,26.4679,-82.0631,1.652,30.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T16:00:00Z,26.4679,-82.0631,1.866,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T17:00:00Z,26.4679,-82.0631,2.041,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T18:00:00Z,26.4679,-82.0631,2.11,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T19:00:00Z,26.4679,-82.0631,2.165,32.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T20:00:00Z,26.4679,-82.0631,2.2,33.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T21:00:00Z,26.4679,-82.0631,2.144,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T22:00:00Z,26.4679,-82.0631,1.99,30.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-11T23:00:00Z,26.4679,-82.0631,1.83,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T00:00:00Z,26.4679,-82.0631,1.71,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T01:00:00Z,26.4679,-82.0631,1.599,30.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T02:00:00Z,26.4679,-82.0631,1.5,30.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T03:00:00Z,26.4679,-82.0631,1.51,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T04:00:00Z,26.4679,-82.0631,1.663,31.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T05:00:00Z,26.4679,-82.0631,1.85,28.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T06:00:00Z,26.4679,-82.0631,1.998,29.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T07:00:00Z,26.4679,-82.0631,2.11,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T08:00:00Z,26.4679,-82.0631,2.17,31.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T09:00:00Z,26.4679,-82.0631,2.14,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T10:00:00Z,26.4679,-82.0631,2.054,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T11:00:00Z,26.4679,-82.0631,1.919,30.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T12:00:00Z,26.4679,-82.0631,1.814,29.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T13:00:00Z,26.4679,-82.0631,1.75,29.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T14:00:00Z,26.4679,-82.0631,1.691,29.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T15:00:00Z,26.4679,-82.0631,1.714,30.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T16:00:00Z,26.4679,-82.0631,1.82,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T17:00:00Z,26.4679,-82.0631,1.972,29.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T18:00:00Z,26.4679,-82.0631,2.092,31.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T19:00:00Z,26.4679,-82.0631,2.172,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T20:00:00Z,26.4679,-82.0631,2.216,32.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T21:00:00Z,26.4679,-82.0631,2.211,33.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T22:00:00Z,26.4679,-82.0631,2.115,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-12T23:00:00Z,26.4679,-82.0631,1.964,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T00:00:00Z,26.4679,-82.0631,1.81,30.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T01:00:00Z,26.4679,-82.0631,1.671,30.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T02:00:00Z,26.4679,-82.0631,1.55,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T03:00:00Z,26.4679,-82.0631,1.456,30.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T04:00:00Z,26.4679,-82.0631,1.44,30.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T05:00:00Z,26.4679,-82.0631,1.59,31.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T06:00:00Z,26.4679,-82.0631,1.76,31.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T07:00:00Z,26.4679,-82.0631,1.89,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T08:00:00Z,26.4679,-82.0631,1.983,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T09:00:00Z,26.4679,-82.0631,2.03,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T10:00:00Z,26.4679,-82.0631,2.01,32.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T11:00:00Z,26.4679,-82.0631,1.931,31.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T12:00:00Z,26.4679,-82.0631,1.87,31.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T13:00:00Z,26.4679,-82.0631,1.792,31.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T14:00:00Z,26.4679,-82.0631,1.73,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T15:00:00Z,26.4679,-82.0631,1.718,31.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T16:00:00Z,26.4679,-82.0631,1.808,33.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T17:00:00Z,26.4679,-82.0631,1.92,33.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T18:00:00Z,26.4679,-82.0631,2.019,33.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T19:00:00Z,26.4679,-82.0631,2.103,33.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T20:00:00Z,26.4679,-82.0631,2.186,33.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T21:00:00Z,26.4679,-82.0631,2.231,33.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T22:00:00Z,26.4679,-82.0631,2.22,33.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-13T23:00:00Z,26.4679,-82.0631,2.125,32.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T00:00:00Z,26.4679,-82.0631,1.97,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T01:00:00Z,26.4679,-82.0631,1.842,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T02:00:00Z,26.4679,-82.0631,1.72,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T03:00:00Z,26.4679,-82.0631,1.591,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T04:00:00Z,26.4679,-82.0631,1.507,30.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T05:00:00Z,26.4679,-82.0631,1.52,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T06:00:00Z,26.4679,-82.0631,1.64,32.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T07:00:00Z,26.4679,-82.0631,1.791,33.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T08:00:00Z,26.4679,-82.0631,1.898,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T09:00:00Z,26.4679,-82.0631,1.97,32.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T10:00:00Z,26.4679,-82.0631,2.022,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T11:00:00Z,26.4679,-82.0631,2.02,32.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T12:00:00Z,26.4679,-82.0631,1.981,32.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T13:00:00Z,26.4679,-82.0631,1.919,32.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T14:00:00Z,26.4679,-82.0631,1.861,32.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T15:00:00Z,26.4679,-82.0631,1.829,32.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T16:00:00Z,26.4679,-82.0631,1.801,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T17:00:00Z,26.4679,-82.0631,1.835,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T18:00:00Z,26.4679,-82.0631,1.922,32.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T19:00:00Z,26.4679,-82.0631,2.019,33.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T20:00:00Z,26.4679,-82.0631,2.079,33.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T21:00:00Z,26.4679,-82.0631,2.11,33.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T22:00:00Z,26.4679,-82.0631,2.101,33.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-14T23:00:00Z,26.4679,-82.0631,2.07,33.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T00:00:00Z,26.4679,-82.0631,1.99,32.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T01:00:00Z,26.4679,-82.0631,1.861,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T02:00:00Z,26.4679,-82.0631,1.737,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T03:00:00Z,26.4679,-82.0631,1.61,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T04:00:00Z,26.4679,-82.0631,1.496,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T05:00:00Z,26.4679,-82.0631,1.41,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T06:00:00Z,26.4679,-82.0631,1.409,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T07:00:00Z,26.4679,-82.0631,1.5,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T08:00:00Z,26.4679,-82.0631,1.64,33.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T09:00:00Z,26.4679,-82.0631,1.73,32.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T10:00:00Z,26.4679,-82.0631,1.81,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T11:00:00Z,26.4679,-82.0631,1.87,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T12:00:00Z,26.4679,-82.0631,1.904,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T13:00:00Z,26.4679,-82.0631,1.9,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T14:00:00Z,26.4679,-82.0631,1.88,31.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T15:00:00Z,26.4679,-82.0631,1.85,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T16:00:00Z,26.4679,-82.0631,1.829,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T17:00:00Z,26.4679,-82.0631,1.809,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T18:00:00Z,26.4679,-82.0631,1.828,31.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T19:00:00Z,26.4679,-82.0631,1.881,31.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T20:00:00Z,26.4679,-82.0631,1.961,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T21:00:00Z,26.4679,-82.0631,2.037,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T22:00:00Z,26.4679,-82.0631,2.069,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-15T23:00:00Z,26.4679,-82.0631,2.08,31.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T00:00:00Z,26.4679,-82.0631,2.04,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T01:00:00Z,26.4679,-82.0631,1.972,31.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T02:00:00Z,26.4679,-82.0631,1.88,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T03:00:00Z,26.4679,-82.0631,1.77,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T04:00:00Z,26.4679,-82.0631,1.649,31.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T05:00:00Z,26.4679,-82.0631,1.523,31.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T06:00:00Z,26.4679,-82.0631,1.44,31.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T07:00:00Z,26.4679,-82.0631,1.43,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T08:00:00Z,26.4679,-82.0631,1.481,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T09:00:00Z,26.4679,-82.0631,1.589,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T10:00:00Z,26.4679,-82.0631,1.69,28.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T11:00:00Z,26.4679,-82.0631,1.793,28.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T12:00:00Z,26.4679,-82.0631,1.88,29.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T13:00:00Z,26.4679,-82.0631,1.936,30.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T14:00:00Z,26.4679,-82.0631,1.95,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T15:00:00Z,26.4679,-82.0631,1.941,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T16:00:00Z,26.4679,-82.0631,1.912,30.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T17:00:00Z,26.4679,-82.0631,1.876,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T18:00:00Z,26.4679,-82.0631,1.841,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T19:00:00Z,26.4679,-82.0631,1.83,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T20:00:00Z,26.4679,-82.0631,1.86,30.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T21:00:00Z,26.4679,-82.0631,1.922,29.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T22:00:00Z,26.4679,-82.0631,1.99,30.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-16T23:00:00Z,26.4679,-82.0631,2.05,30.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T00:00:00Z,26.4679,-82.0631,2.06,29.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T01:00:00Z,26.4679,-82.0631,2.058,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T02:00:00Z,26.4679,-82.0631,2.04,30.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T03:00:00Z,26.4679,-82.0631,1.94,29.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T04:00:00Z,26.4679,-82.0631,1.82,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T05:00:00Z,26.4679,-82.0631,1.68,30.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T06:00:00Z,26.4679,-82.0631,1.57,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T07:00:00Z,26.4679,-82.0631,1.475,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T08:00:00Z,26.4679,-82.0631,1.42,30.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T09:00:00Z,26.4679,-82.0631,1.45,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T10:00:00Z,26.4679,-82.0631,1.567,30.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T11:00:00Z,26.4679,-82.0631,1.7,26.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T12:00:00Z,26.4679,-82.0631,1.783,26.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T13:00:00Z,26.4679,-82.0631,1.879,26.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T14:00:00Z,26.4679,-82.0631,1.946,28.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T15:00:00Z,26.4679,-82.0631,1.977,29.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T16:00:00Z,26.4679,-82.0631,1.962,29.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T17:00:00Z,26.4679,-82.0631,1.93,29.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T18:00:00Z,26.4679,-82.0631,1.869,29.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T19:00:00Z,26.4679,-82.0631,1.83,29.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T20:00:00Z,26.4679,-82.0631,1.81,29.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T21:00:00Z,26.4679,-82.0631,1.84,28.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T22:00:00Z,26.4679,-82.0631,1.919,28.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-17T23:00:00Z,26.4679,-82.0631,1.99,29.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T00:00:00Z,26.4679,-82.0631,2.046,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T01:00:00Z,26.4679,-82.0631,2.089,30.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T02:00:00Z,26.4679,-82.0631,2.11,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T03:00:00Z,26.4679,-82.0631,2.08,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T04:00:00Z,26.4679,-82.0631,2.0,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T05:00:00Z,26.4679,-82.0631,1.889,28.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T06:00:00Z,26.4679,-82.0631,1.76,29.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T07:00:00Z,26.4679,-82.0631,1.638,29.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T08:00:00Z,26.4679,-82.0631,1.523,29.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T09:00:00Z,26.4679,-82.0631,1.463,30.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T10:00:00Z,26.4679,-82.0631,1.49,29.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T11:00:00Z,26.4679,-82.0631,1.599,29.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T12:00:00Z,26.4679,-82.0631,1.738,27.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T13:00:00Z,26.4679,-82.0631,1.856,26.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T14:00:00Z,26.4679,-82.0631,1.943,25.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T15:00:00Z,26.4679,-82.0631,2.0,27.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T16:00:00Z,26.4679,-82.0631,2.022,28.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T17:00:00Z,26.4679,-82.0631,1.99,29.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T18:00:00Z,26.4679,-82.0631,1.927,29.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T19:00:00Z,26.4679,-82.0631,1.881,29.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T20:00:00Z,26.4679,-82.0631,1.829,30.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T21:00:00Z,26.4679,-82.0631,1.795,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T22:00:00Z,26.4679,-82.0631,1.791,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-18T23:00:00Z,26.4679,-82.0631,1.846,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T00:00:00Z,26.4679,-82.0631,1.995,31.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T01:00:00Z,26.4679,-82.0631,2.06,30.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T02:00:00Z,26.4679,-82.0631,2.117,30.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T03:00:00Z,26.4679,-82.0631,2.13,31.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T04:00:00Z,26.4679,-82.0631,2.096,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T05:00:00Z,26.4679,-82.0631,2.03,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T06:00:00Z,26.4679,-82.0631,1.92,29.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T07:00:00Z,26.4679,-82.0631,1.802,29.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T08:00:00Z,26.4679,-82.0631,1.66,29.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T09:00:00Z,26.4679,-82.0631,1.54,30.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T10:00:00Z,26.4679,-82.0631,1.478,30.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T11:00:00Z,26.4679,-82.0631,1.548,30.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T12:00:00Z,26.4679,-82.0631,1.7,30.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T13:00:00Z,26.4679,-82.0631,1.81,26.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T14:00:00Z,26.4679,-82.0631,1.9,28.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T15:00:00Z,26.4679,-82.0631,2.026,28.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T16:00:00Z,26.4679,-82.0631,2.13,30.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T17:00:00Z,26.4679,-82.0631,2.168,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T18:00:00Z,26.4679,-82.0631,2.148,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T19:00:00Z,26.4679,-82.0631,2.069,29.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T20:00:00Z,26.4679,-82.0631,1.868,29.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T21:00:00Z,26.4679,-82.0631,1.729,29.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T22:00:00Z,26.4679,-82.0631,1.7,29.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-19T23:00:00Z,26.4679,-82.0631,1.791,29.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T00:00:00Z,26.4679,-82.0631,1.98,31.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T01:00:00Z,26.4679,-82.0631,2.11,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T02:00:00Z,26.4679,-82.0631,2.11,30.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T03:00:00Z,26.4679,-82.0631,2.033,29.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T04:00:00Z,26.4679,-82.0631,2.01,29.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T05:00:00Z,26.4679,-82.0631,2.04,29.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T06:00:00Z,26.4679,-82.0631,2.01,30.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T07:00:00Z,26.4679,-82.0631,1.88,29.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T08:00:00Z,26.4679,-82.0631,1.72,29.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T09:00:00Z,26.4679,-82.0631,1.59,29.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T10:00:00Z,26.4679,-82.0631,1.5,30.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T11:00:00Z,26.4679,-82.0631,1.441,30.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T12:00:00Z,26.4679,-82.0631,1.54,29.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T13:00:00Z,26.4679,-82.0631,1.689,30.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2016-03-20T14:00:00Z,26.4679,-82.0631,1.841,27.22,1111122 