owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:00:00Z,30.4367,-88.0117,17.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T00:30:00Z,30.4367,-88.0117,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:00:00Z,30.4367,-88.0117,17.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T01:30:00Z,30.4367,-88.0117,17.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:00:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T02:30:00Z,30.4367,-88.0117,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:00:00Z,30.4367,-88.0117,16.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T03:30:00Z,30.4367,-88.0117,16.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:00:00Z,30.4367,-88.0117,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T04:30:00Z,30.4367,-88.0117,16.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:00:00Z,30.4367,-88.0117,16.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T05:30:00Z,30.4367,-88.0117,17.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:00:00Z,30.4367,-88.0117,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T06:30:00Z,30.4367,-88.0117,17.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:00:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T07:30:00Z,30.4367,-88.0117,16.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:00:00Z,30.4367,-88.0117,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T08:30:00Z,30.4367,-88.0117,16.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:00:00Z,30.4367,-88.0117,15.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T09:30:00Z,30.4367,-88.0117,15.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:00:00Z,30.4367,-88.0117,15.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T10:30:00Z,30.4367,-88.0117,16.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:00:00Z,30.4367,-88.0117,16.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T11:30:00Z,30.4367,-88.0117,15.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:00:00Z,30.4367,-88.0117,15.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T12:30:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:00:00Z,30.4367,-88.0117,15.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T13:30:00Z,30.4367,-88.0117,15.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:00:00Z,30.4367,-88.0117,15.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T14:30:00Z,30.4367,-88.0117,16.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:00:00Z,30.4367,-88.0117,16.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T15:30:00Z,30.4367,-88.0117,17.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:00:00Z,30.4367,-88.0117,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T16:30:00Z,30.4367,-88.0117,18.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:00:00Z,30.4367,-88.0117,18.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T17:30:00Z,30.4367,-88.0117,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:00:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T18:30:00Z,30.4367,-88.0117,18.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:00:00Z,30.4367,-88.0117,18.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T19:30:00Z,30.4367,-88.0117,18.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:00:00Z,30.4367,-88.0117,19.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T20:30:00Z,30.4367,-88.0117,19.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:00:00Z,30.4367,-88.0117,19.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T21:30:00Z,30.4367,-88.0117,18.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:00:00Z,30.4367,-88.0117,19.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T22:30:00Z,30.4367,-88.0117,18.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:00:00Z,30.4367,-88.0117,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-01T23:30:00Z,30.4367,-88.0117,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:00:00Z,30.4367,-88.0117,17.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T00:30:00Z,30.4367,-88.0117,17.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:00:00Z,30.4367,-88.0117,17.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T01:30:00Z,30.4367,-88.0117,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:00:00Z,30.4367,-88.0117,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T02:30:00Z,30.4367,-88.0117,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:00:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T03:30:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:00:00Z,30.4367,-88.0117,16.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T04:30:00Z,30.4367,-88.0117,17.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:00:00Z,30.4367,-88.0117,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T05:30:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:00:00Z,30.4367,-88.0117,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T06:30:00Z,30.4367,-88.0117,16.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:00:00Z,30.4367,-88.0117,16.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T07:30:00Z,30.4367,-88.0117,16.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:00:00Z,30.4367,-88.0117,16.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T08:30:00Z,30.4367,-88.0117,16.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:00:00Z,30.4367,-88.0117,15.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T09:30:00Z,30.4367,-88.0117,15.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:00:00Z,30.4367,-88.0117,15.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T10:30:00Z,30.4367,-88.0117,15.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:00:00Z,30.4367,-88.0117,15.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T11:30:00Z,30.4367,-88.0117,15.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:00:00Z,30.4367,-88.0117,14.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T12:30:00Z,30.4367,-88.0117,15.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:00:00Z,30.4367,-88.0117,15.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T13:30:00Z,30.4367,-88.0117,15.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:00:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T14:30:00Z,30.4367,-88.0117,15.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:00:00Z,30.4367,-88.0117,16.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T15:30:00Z,30.4367,-88.0117,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:00:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T16:30:00Z,30.4367,-88.0117,21.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:00:00Z,30.4367,-88.0117,21.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T17:30:00Z,30.4367,-88.0117,21.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:00:00Z,30.4367,-88.0117,21.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T18:30:00Z,30.4367,-88.0117,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:00:00Z,30.4367,-88.0117,23.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T19:30:00Z,30.4367,-88.0117,21.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:00:00Z,30.4367,-88.0117,20.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T20:30:00Z,30.4367,-88.0117,21.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:00:00Z,30.4367,-88.0117,20.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T21:30:00Z,30.4367,-88.0117,20.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:00:00Z,30.4367,-88.0117,19.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T22:30:00Z,30.4367,-88.0117,19.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:00:00Z,30.4367,-88.0117,18.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-02T23:30:00Z,30.4367,-88.0117,18.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:00:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T00:30:00Z,30.4367,-88.0117,18.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T01:00:00Z,30.4367,-88.0117,18.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T01:30:00Z,30.4367,-88.0117,17.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T02:00:00Z,30.4367,-88.0117,17.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T02:30:00Z,30.4367,-88.0117,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T03:00:00Z,30.4367,-88.0117,17.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T03:30:00Z,30.4367,-88.0117,17.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T04:00:00Z,30.4367,-88.0117,17.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T04:30:00Z,30.4367,-88.0117,17.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T05:00:00Z,30.4367,-88.0117,17.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T05:30:00Z,30.4367,-88.0117,17.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T06:00:00Z,30.4367,-88.0117,17.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T06:30:00Z,30.4367,-88.0117,17.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T07:00:00Z,30.4367,-88.0117,17.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T07:30:00Z,30.4367,-88.0117,16.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T08:00:00Z,30.4367,-88.0117,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T08:30:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T09:00:00Z,30.4367,-88.0117,16.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T09:30:00Z,30.4367,-88.0117,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T10:00:00Z,30.4367,-88.0117,16.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T10:30:00Z,30.4367,-88.0117,16.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T11:00:00Z,30.4367,-88.0117,16.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T11:30:00Z,30.4367,-88.0117,16.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T12:00:00Z,30.4367,-88.0117,15.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T12:30:00Z,30.4367,-88.0117,15.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T13:00:00Z,30.4367,-88.0117,15.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T13:30:00Z,30.4367,-88.0117,15.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T14:00:00Z,30.4367,-88.0117,15.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T14:30:00Z,30.4367,-88.0117,16.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T15:00:00Z,30.4367,-88.0117,16.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T15:30:00Z,30.4367,-88.0117,17.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T16:00:00Z,30.4367,-88.0117,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T16:30:00Z,30.4367,-88.0117,21.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T17:00:00Z,30.4367,-88.0117,19.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T17:30:00Z,30.4367,-88.0117,19.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T18:00:00Z,30.4367,-88.0117,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T18:30:00Z,30.4367,-88.0117,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T19:00:00Z,30.4367,-88.0117,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T19:30:00Z,30.4367,-88.0117,19.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T20:00:00Z,30.4367,-88.0117,19.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T20:30:00Z,30.4367,-88.0117,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T21:00:00Z,30.4367,-88.0117,19.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T21:30:00Z,30.4367,-88.0117,19.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T22:00:00Z,30.4367,-88.0117,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T22:30:00Z,30.4367,-88.0117,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T23:00:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-03T23:30:00Z,30.4367,-88.0117,18.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T00:00:00Z,30.4367,-88.0117,19.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T00:30:00Z,30.4367,-88.0117,19.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T01:00:00Z,30.4367,-88.0117,19.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T01:30:00Z,30.4367,-88.0117,18.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T02:00:00Z,30.4367,-88.0117,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T02:30:00Z,30.4367,-88.0117,18.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T03:00:00Z,30.4367,-88.0117,18.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T03:30:00Z,30.4367,-88.0117,18.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T04:00:00Z,30.4367,-88.0117,18.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T04:30:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T05:00:00Z,30.4367,-88.0117,18.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T05:30:00Z,30.4367,-88.0117,17.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T06:00:00Z,30.4367,-88.0117,17.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T06:30:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T07:00:00Z,30.4367,-88.0117,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T07:30:00Z,30.4367,-88.0117,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T08:00:00Z,30.4367,-88.0117,17.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T08:30:00Z,30.4367,-88.0117,18.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T09:00:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T09:30:00Z,30.4367,-88.0117,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T10:00:00Z,30.4367,-88.0117,17.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T10:30:00Z,30.4367,-88.0117,17.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T11:00:00Z,30.4367,-88.0117,17.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T11:30:00Z,30.4367,-88.0117,17.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T12:00:00Z,30.4367,-88.0117,17.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T12:30:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T13:00:00Z,30.4367,-88.0117,16.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T13:30:00Z,30.4367,-88.0117,16.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T14:00:00Z,30.4367,-88.0117,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T14:30:00Z,30.4367,-88.0117,17.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T15:00:00Z,30.4367,-88.0117,18.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T15:30:00Z,30.4367,-88.0117,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T16:00:00Z,30.4367,-88.0117,18.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T16:30:00Z,30.4367,-88.0117,19.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T17:00:00Z,30.4367,-88.0117,19.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T17:30:00Z,30.4367,-88.0117,19.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T18:00:00Z,30.4367,-88.0117,19.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T18:30:00Z,30.4367,-88.0117,19.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T19:00:00Z,30.4367,-88.0117,19.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T19:30:00Z,30.4367,-88.0117,20.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T20:00:00Z,30.4367,-88.0117,20.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T20:30:00Z,30.4367,-88.0117,20.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T21:00:00Z,30.4367,-88.0117,20.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T21:30:00Z,30.4367,-88.0117,19.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T22:00:00Z,30.4367,-88.0117,19.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T22:30:00Z,30.4367,-88.0117,19.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T23:00:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-04T23:30:00Z,30.4367,-88.0117,19.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T00:00:00Z,30.4367,-88.0117,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T00:30:00Z,30.4367,-88.0117,19.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T01:00:00Z,30.4367,-88.0117,19.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T01:30:00Z,30.4367,-88.0117,19.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T02:00:00Z,30.4367,-88.0117,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T02:30:00Z,30.4367,-88.0117,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T03:00:00Z,30.4367,-88.0117,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T03:30:00Z,30.4367,-88.0117,18.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T04:00:00Z,30.4367,-88.0117,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T04:30:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T05:00:00Z,30.4367,-88.0117,18.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T05:30:00Z,30.4367,-88.0117,18.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T06:00:00Z,30.4367,-88.0117,18.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T06:30:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T07:00:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T07:30:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T08:00:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T08:30:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T09:00:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T09:30:00Z,30.4367,-88.0117,17.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T10:00:00Z,30.4367,-88.0117,17.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T10:30:00Z,30.4367,-88.0117,17.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T11:00:00Z,30.4367,-88.0117,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T11:30:00Z,30.4367,-88.0117,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T12:00:00Z,30.4367,-88.0117,17.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T12:30:00Z,30.4367,-88.0117,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T13:00:00Z,30.4367,-88.0117,17.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T13:30:00Z,30.4367,-88.0117,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T14:00:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T14:30:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T15:00:00Z,30.4367,-88.0117,17.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T15:30:00Z,30.4367,-88.0117,17.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T16:00:00Z,30.4367,-88.0117,17.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T16:30:00Z,30.4367,-88.0117,18.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T17:00:00Z,30.4367,-88.0117,19.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T17:30:00Z,30.4367,-88.0117,19.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T18:00:00Z,30.4367,-88.0117,19.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T18:30:00Z,30.4367,-88.0117,19.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T19:00:00Z,30.4367,-88.0117,19.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T19:30:00Z,30.4367,-88.0117,19.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T20:00:00Z,30.4367,-88.0117,19.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T20:30:00Z,30.4367,-88.0117,19.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T21:00:00Z,30.4367,-88.0117,19.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T21:30:00Z,30.4367,-88.0117,19.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T22:00:00Z,30.4367,-88.0117,19.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T22:30:00Z,30.4367,-88.0117,19.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T23:00:00Z,30.4367,-88.0117,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-05T23:30:00Z,30.4367,-88.0117,19.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T00:00:00Z,30.4367,-88.0117,19.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T00:30:00Z,30.4367,-88.0117,19.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T01:00:00Z,30.4367,-88.0117,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T01:30:00Z,30.4367,-88.0117,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T02:00:00Z,30.4367,-88.0117,18.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T02:30:00Z,30.4367,-88.0117,18.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T03:00:00Z,30.4367,-88.0117,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T03:30:00Z,30.4367,-88.0117,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T04:00:00Z,30.4367,-88.0117,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T04:30:00Z,30.4367,-88.0117,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T05:00:00Z,30.4367,-88.0117,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T05:30:00Z,30.4367,-88.0117,18.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T06:00:00Z,30.4367,-88.0117,18.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T06:30:00Z,30.4367,-88.0117,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T07:00:00Z,30.4367,-88.0117,17.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T07:30:00Z,30.4367,-88.0117,17.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T08:00:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T08:30:00Z,30.4367,-88.0117,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T09:00:00Z,30.4367,-88.0117,17.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T09:30:00Z,30.4367,-88.0117,17.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T10:00:00Z,30.4367,-88.0117,17.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T10:30:00Z,30.4367,-88.0117,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T11:00:00Z,30.4367,-88.0117,17.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T11:30:00Z,30.4367,-88.0117,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T12:00:00Z,30.4367,-88.0117,16.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T12:30:00Z,30.4367,-88.0117,16.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T13:00:00Z,30.4367,-88.0117,16.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T13:30:00Z,30.4367,-88.0117,16.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T14:00:00Z,30.4367,-88.0117,16.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T14:30:00Z,30.4367,-88.0117,16.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T15:00:00Z,30.4367,-88.0117,17.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T15:30:00Z,30.4367,-88.0117,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T16:00:00Z,30.4367,-88.0117,19.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T16:30:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T17:00:00Z,30.4367,-88.0117,19.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T17:30:00Z,30.4367,-88.0117,19.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T18:00:00Z,30.4367,-88.0117,20.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T18:30:00Z,30.4367,-88.0117,19.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T19:00:00Z,30.4367,-88.0117,19.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T19:30:00Z,30.4367,-88.0117,19.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T20:00:00Z,30.4367,-88.0117,19.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T20:30:00Z,30.4367,-88.0117,20.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T21:00:00Z,30.4367,-88.0117,19.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T21:30:00Z,30.4367,-88.0117,19.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T22:00:00Z,30.4367,-88.0117,19.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T22:30:00Z,30.4367,-88.0117,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T23:00:00Z,30.4367,-88.0117,19.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-12-06T23:30:00Z,30.4367,-88.0117,19.43,1111122 