owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T00:00:00Z,26.6493,-81.8810,2.0,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T01:00:00Z,26.6493,-81.8810,1.96,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T02:00:00Z,26.6493,-81.8810,1.92,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T03:00:00Z,26.6493,-81.8810,1.887,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T04:00:00Z,26.6493,-81.8810,1.86,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T05:00:00Z,26.6493,-81.8810,1.902,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T06:00:00Z,26.6493,-81.8810,1.959,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T07:00:00Z,26.6493,-81.8810,2.011,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T08:00:00Z,26.6493,-81.8810,2.07,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T09:00:00Z,26.6493,-81.8810,2.13,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T10:00:00Z,26.6493,-81.8810,2.16,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T11:00:00Z,26.6493,-81.8810,2.142,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T12:00:00Z,26.6493,-81.8810,2.096,7.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T13:00:00Z,26.6493,-81.8810,2.057,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T14:00:00Z,26.6493,-81.8810,2.01,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T15:00:00Z,26.6493,-81.8810,1.96,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T16:00:00Z,26.6493,-81.8810,1.911,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T17:00:00Z,26.6493,-81.8810,1.87,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T18:00:00Z,26.6493,-81.8810,1.89,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T19:00:00Z,26.6493,-81.8810,1.94,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T20:00:00Z,26.6493,-81.8810,1.98,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T21:00:00Z,26.6493,-81.8810,2.04,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T22:00:00Z,26.6493,-81.8810,2.09,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-01T23:00:00Z,26.6493,-81.8810,2.12,7.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T00:00:00Z,26.6493,-81.8810,2.1,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T01:00:00Z,26.6493,-81.8810,2.051,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T02:00:00Z,26.6493,-81.8810,2.01,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T03:00:00Z,26.6493,-81.8810,1.961,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T04:00:00Z,26.6493,-81.8810,1.925,7.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T05:00:00Z,26.6493,-81.8810,1.927,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T06:00:00Z,26.6493,-81.8810,2.0,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T07:00:00Z,26.6493,-81.8810,2.05,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T08:00:00Z,26.6493,-81.8810,2.099,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T09:00:00Z,26.6493,-81.8810,2.16,7.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T10:00:00Z,26.6493,-81.8810,2.21,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T11:00:00Z,26.6493,-81.8810,2.23,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T12:00:00Z,26.6493,-81.8810,2.2,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T13:00:00Z,26.6493,-81.8810,2.15,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T14:00:00Z,26.6493,-81.8810,2.1,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T15:00:00Z,26.6493,-81.8810,2.058,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T16:00:00Z,26.6493,-81.8810,2.01,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T17:00:00Z,26.6493,-81.8810,1.96,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T18:00:00Z,26.6493,-81.8810,1.981,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T19:00:00Z,26.6493,-81.8810,2.05,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T20:00:00Z,26.6493,-81.8810,2.11,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T21:00:00Z,26.6493,-81.8810,2.18,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T22:00:00Z,26.6493,-81.8810,2.24,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-02T23:00:00Z,26.6493,-81.8810,2.28,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T00:00:00Z,26.6493,-81.8810,2.27,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T01:00:00Z,26.6493,-81.8810,2.23,7.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T02:00:00Z,26.6493,-81.8810,2.18,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T03:00:00Z,26.6493,-81.8810,2.14,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T04:00:00Z,26.6493,-81.8810,2.082,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T05:00:00Z,26.6493,-81.8810,2.04,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T06:00:00Z,26.6493,-81.8810,2.01,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T07:00:00Z,26.6493,-81.8810,2.028,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T08:00:00Z,26.6493,-81.8810,2.07,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T09:00:00Z,26.6493,-81.8810,2.1,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T10:00:00Z,26.6493,-81.8810,2.145,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T11:00:00Z,26.6493,-81.8810,2.17,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T12:00:00Z,26.6493,-81.8810,2.15,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T13:00:00Z,26.6493,-81.8810,2.102,6.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T14:00:00Z,26.6493,-81.8810,2.06,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T15:00:00Z,26.6493,-81.8810,2.02,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T16:00:00Z,26.6493,-81.8810,1.976,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T17:00:00Z,26.6493,-81.8810,1.93,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T18:00:00Z,26.6493,-81.8810,1.89,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T19:00:00Z,26.6493,-81.8810,1.91,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T20:00:00Z,26.6493,-81.8810,1.97,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T21:00:00Z,26.6493,-81.8810,2.01,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T22:00:00Z,26.6493,-81.8810,2.061,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-03T23:00:00Z,26.6493,-81.8810,2.12,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T00:00:00Z,26.6493,-81.8810,2.155,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T01:00:00Z,26.6493,-81.8810,2.14,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T02:00:00Z,26.6493,-81.8810,2.091,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T03:00:00Z,26.6493,-81.8810,2.05,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T04:00:00Z,26.6493,-81.8810,2.0,7.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T05:00:00Z,26.6493,-81.8810,1.948,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T06:00:00Z,26.6493,-81.8810,1.907,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T07:00:00Z,26.6493,-81.8810,1.882,7.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T08:00:00Z,26.6493,-81.8810,1.89,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T09:00:00Z,26.6493,-81.8810,1.92,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T10:00:00Z,26.6493,-81.8810,1.941,7.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T11:00:00Z,26.6493,-81.8810,1.97,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T12:00:00Z,26.6493,-81.8810,2.0,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T13:00:00Z,26.6493,-81.8810,2.01,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T14:00:00Z,26.6493,-81.8810,1.995,7.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T15:00:00Z,26.6493,-81.8810,1.968,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T16:00:00Z,26.6493,-81.8810,1.937,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T17:00:00Z,26.6493,-81.8810,1.899,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T18:00:00Z,26.6493,-81.8810,1.87,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T19:00:00Z,26.6493,-81.8810,1.91,7.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T20:00:00Z,26.6493,-81.8810,1.96,8.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T21:00:00Z,26.6493,-81.8810,2.002,8.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T22:00:00Z,26.6493,-81.8810,2.067,9.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-04T23:00:00Z,26.6493,-81.8810,2.12,8.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T00:00:00Z,26.6493,-81.8810,2.17,8.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T01:00:00Z,26.6493,-81.8810,2.2,8.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T02:00:00Z,26.6493,-81.8810,2.183,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T03:00:00Z,26.6493,-81.8810,2.13,8.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T04:00:00Z,26.6493,-81.8810,2.07,8.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T05:00:00Z,26.6493,-81.8810,2.02,8.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T06:00:00Z,26.6493,-81.8810,1.97,7.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T07:00:00Z,26.6493,-81.8810,1.92,7.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T08:00:00Z,26.6493,-81.8810,1.891,8.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T09:00:00Z,26.6493,-81.8810,1.91,8.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T10:00:00Z,26.6493,-81.8810,1.94,8.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T11:00:00Z,26.6493,-81.8810,1.98,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T12:00:00Z,26.6493,-81.8810,2.024,8.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T13:00:00Z,26.6493,-81.8810,2.06,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T14:00:00Z,26.6493,-81.8810,2.1,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T15:00:00Z,26.6493,-81.8810,2.133,7.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T16:00:00Z,26.6493,-81.8810,2.16,7.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T17:00:00Z,26.6493,-81.8810,2.183,8.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T18:00:00Z,26.6493,-81.8810,2.198,9.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T19:00:00Z,26.6493,-81.8810,2.209,9.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T20:00:00Z,26.6493,-81.8810,2.236,8.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T21:00:00Z,26.6493,-81.8810,2.27,8.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T22:00:00Z,26.6493,-81.8810,2.32,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-05T23:00:00Z,26.6493,-81.8810,2.374,8.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T00:00:00Z,26.6493,-81.8810,2.44,9.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T01:00:00Z,26.6493,-81.8810,2.42,8.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T02:00:00Z,26.6493,-81.8810,2.378,8.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T03:00:00Z,26.6493,-81.8810,2.34,8.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T04:00:00Z,26.6493,-81.8810,2.281,8.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T05:00:00Z,26.6493,-81.8810,2.23,8.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T06:00:00Z,26.6493,-81.8810,2.17,8.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T07:00:00Z,26.6493,-81.8810,2.11,8.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T08:00:00Z,26.6493,-81.8810,2.05,8.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T09:00:00Z,26.6493,-81.8810,2.0,7.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T10:00:00Z,26.6493,-81.8810,1.96,7.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T11:00:00Z,26.6493,-81.8810,1.94,7.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T12:00:00Z,26.6493,-81.8810,1.96,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T13:00:00Z,26.6493,-81.8810,2.002,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T14:00:00Z,26.6493,-81.8810,2.039,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T15:00:00Z,26.6493,-81.8810,2.059,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T16:00:00Z,26.6493,-81.8810,2.083,8.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T17:00:00Z,26.6493,-81.8810,2.102,8.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T18:00:00Z,26.6493,-81.8810,2.1,8.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T19:00:00Z,26.6493,-81.8810,2.102,8.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T20:00:00Z,26.6493,-81.8810,2.108,9.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T21:00:00Z,26.6493,-81.8810,2.123,9.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T22:00:00Z,26.6493,-81.8810,2.158,9.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-06T23:00:00Z,26.6493,-81.8810,2.189,9.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T00:00:00Z,26.6493,-81.8810,2.21,9.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T01:00:00Z,26.6493,-81.8810,2.22,9.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T02:00:00Z,26.6493,-81.8810,2.224,8.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T03:00:00Z,26.6493,-81.8810,2.19,8.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T04:00:00Z,26.6493,-81.8810,2.151,8.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T05:00:00Z,26.6493,-81.8810,2.117,8.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T06:00:00Z,26.6493,-81.8810,2.07,8.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T07:00:00Z,26.6493,-81.8810,2.014,8.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T08:00:00Z,26.6493,-81.8810,1.97,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T09:00:00Z,26.6493,-81.8810,1.93,7.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T10:00:00Z,26.6493,-81.8810,1.88,7.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T11:00:00Z,26.6493,-81.8810,1.85,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T12:00:00Z,26.6493,-81.8810,1.82,7.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T13:00:00Z,26.6493,-81.8810,1.8,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T14:00:00Z,26.6493,-81.8810,1.801,7.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T15:00:00Z,26.6493,-81.8810,1.805,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T16:00:00Z,26.6493,-81.8810,1.837,7.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T17:00:00Z,26.6493,-81.8810,1.856,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T18:00:00Z,26.6493,-81.8810,1.863,8.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T19:00:00Z,26.6493,-81.8810,1.885,8.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T20:00:00Z,26.6493,-81.8810,1.91,8.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T21:00:00Z,26.6493,-81.8810,1.92,7.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T22:00:00Z,26.6493,-81.8810,1.953,9.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-07T23:00:00Z,26.6493,-81.8810,1.99,10.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T00:00:00Z,26.6493,-81.8810,2.038,8.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T01:00:00Z,26.6493,-81.8810,2.09,9.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T02:00:00Z,26.6493,-81.8810,2.126,9.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T03:00:00Z,26.6493,-81.8810,2.15,9.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T04:00:00Z,26.6493,-81.8810,2.13,9.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T05:00:00Z,26.6493,-81.8810,2.08,9.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T06:00:00Z,26.6493,-81.8810,2.05,8.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T07:00:00Z,26.6493,-81.8810,2.0,8.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T08:00:00Z,26.6493,-81.8810,1.958,8.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T09:00:00Z,26.6493,-81.8810,1.91,8.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T10:00:00Z,26.6493,-81.8810,1.87,8.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T11:00:00Z,26.6493,-81.8810,1.84,8.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T12:00:00Z,26.6493,-81.8810,1.82,8.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T13:00:00Z,26.6493,-81.8810,1.82,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T14:00:00Z,26.6493,-81.8810,1.82,8.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T15:00:00Z,26.6493,-81.8810,1.84,8.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T16:00:00Z,26.6493,-81.8810,1.87,8.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T17:00:00Z,26.6493,-81.8810,1.9,8.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T18:00:00Z,26.6493,-81.8810,1.93,9.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T19:00:00Z,26.6493,-81.8810,1.96,9.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T20:00:00Z,26.6493,-81.8810,1.983,9.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T21:00:00Z,26.6493,-81.8810,2.02,9.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T22:00:00Z,26.6493,-81.8810,2.053,9.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-08T23:00:00Z,26.6493,-81.8810,2.09,9.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T00:00:00Z,26.6493,-81.8810,2.135,9.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T01:00:00Z,26.6493,-81.8810,2.18,9.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T02:00:00Z,26.6493,-81.8810,2.22,9.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T03:00:00Z,26.6493,-81.8810,2.26,9.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T04:00:00Z,26.6493,-81.8810,2.28,8.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T05:00:00Z,26.6493,-81.8810,2.26,9.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T06:00:00Z,26.6493,-81.8810,2.22,8.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T07:00:00Z,26.6493,-81.8810,2.17,8.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T08:00:00Z,26.6493,-81.8810,2.11,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T09:00:00Z,26.6493,-81.8810,2.059,8.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T10:00:00Z,26.6493,-81.8810,2.0,8.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T11:00:00Z,26.6493,-81.8810,1.95,8.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T12:00:00Z,26.6493,-81.8810,1.9,8.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T13:00:00Z,26.6493,-81.8810,1.87,8.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T14:00:00Z,26.6493,-81.8810,1.87,8.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T15:00:00Z,26.6493,-81.8810,1.89,8.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T16:00:00Z,26.6493,-81.8810,1.933,8.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T17:00:00Z,26.6493,-81.8810,1.981,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T18:00:00Z,26.6493,-81.8810,2.035,9.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T19:00:00Z,26.6493,-81.8810,2.068,9.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T20:00:00Z,26.6493,-81.8810,2.11,9.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T21:00:00Z,26.6493,-81.8810,2.148,9.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T22:00:00Z,26.6493,-81.8810,2.177,9.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-09T23:00:00Z,26.6493,-81.8810,2.209,9.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T00:00:00Z,26.6493,-81.8810,2.257,8.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T01:00:00Z,26.6493,-81.8810,2.306,8.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T02:00:00Z,26.6493,-81.8810,2.354,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T03:00:00Z,26.6493,-81.8810,2.403,8.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T04:00:00Z,26.6493,-81.8810,2.44,8.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T05:00:00Z,26.6493,-81.8810,2.432,8.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T06:00:00Z,26.6493,-81.8810,2.391,8.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T07:00:00Z,26.6493,-81.8810,2.341,8.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T08:00:00Z,26.6493,-81.8810,2.286,8.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T09:00:00Z,26.6493,-81.8810,2.23,8.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T10:00:00Z,26.6493,-81.8810,2.176,8.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T11:00:00Z,26.6493,-81.8810,2.13,8.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T12:00:00Z,26.6493,-81.8810,2.091,8.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T13:00:00Z,26.6493,-81.8810,2.043,8.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T14:00:00Z,26.6493,-81.8810,1.996,8.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T15:00:00Z,26.6493,-81.8810,1.952,8.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T16:00:00Z,26.6493,-81.8810,1.914,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T17:00:00Z,26.6493,-81.8810,1.885,8.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T18:00:00Z,26.6493,-81.8810,1.877,8.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T19:00:00Z,26.6493,-81.8810,1.883,8.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T20:00:00Z,26.6493,-81.8810,1.889,8.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T21:00:00Z,26.6493,-81.8810,1.86,9.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T22:00:00Z,26.6493,-81.8810,1.846,9.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-10T23:00:00Z,26.6493,-81.8810,1.858,9.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T00:00:00Z,26.6493,-81.8810,1.86,9.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T01:00:00Z,26.6493,-81.8810,1.9,8.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T02:00:00Z,26.6493,-81.8810,1.94,8.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T03:00:00Z,26.6493,-81.8810,1.98,8.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T04:00:00Z,26.6493,-81.8810,2.027,8.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T05:00:00Z,26.6493,-81.8810,2.055,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T06:00:00Z,26.6493,-81.8810,2.07,8.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T07:00:00Z,26.6493,-81.8810,2.06,8.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T08:00:00Z,26.6493,-81.8810,2.02,8.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T09:00:00Z,26.6493,-81.8810,1.99,8.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T10:00:00Z,26.6493,-81.8810,1.94,8.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T11:00:00Z,26.6493,-81.8810,1.9,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T12:00:00Z,26.6493,-81.8810,1.86,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T13:00:00Z,26.6493,-81.8810,1.82,8.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T14:00:00Z,26.6493,-81.8810,1.78,8.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T15:00:00Z,26.6493,-81.8810,1.76,8.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T16:00:00Z,26.6493,-81.8810,1.74,8.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T17:00:00Z,26.6493,-81.8810,1.781,8.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T18:00:00Z,26.6493,-81.8810,1.81,8.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T19:00:00Z,26.6493,-81.8810,1.83,8.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-02-11T20:00:00Z,26.6493,-81.8810,1.86,8.53,1111122 