owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T00:05:00Z,26.0630,-83.0730,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T00:35:00Z,26.0630,-83.0730,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T01:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T01:35:00Z,26.0630,-83.0730,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T06:05:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T06:35:00Z,26.0630,-83.0730,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T07:05:00Z,26.0630,-83.0730,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T07:35:00Z,26.0630,-83.0730,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T08:05:00Z,26.0630,-83.0730,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T08:35:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T09:05:00Z,26.0630,-83.0730,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T09:35:00Z,26.0630,-83.0730,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T10:05:00Z,26.0630,-83.0730,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T10:35:00Z,26.0630,-83.0730,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T11:05:00Z,26.0630,-83.0730,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T11:35:00Z,26.0630,-83.0730,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T13:05:00Z,26.0630,-83.0730,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T13:35:00Z,26.0630,-83.0730,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T14:05:00Z,26.0630,-83.0730,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T14:35:00Z,26.0630,-83.0730,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T15:05:00Z,26.0630,-83.0730,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T15:35:00Z,26.0630,-83.0730,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T16:05:00Z,26.0630,-83.0730,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T16:35:00Z,26.0630,-83.0730,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T17:05:00Z,26.0630,-83.0730,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T17:35:00Z,26.0630,-83.0730,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T18:05:00Z,26.0630,-83.0730,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T18:35:00Z,26.0630,-83.0730,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T19:05:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T19:35:00Z,26.0630,-83.0730,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T20:05:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T20:35:00Z,26.0630,-83.0730,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T21:05:00Z,26.0630,-83.0730,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T21:35:00Z,26.0630,-83.0730,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T22:05:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T22:35:00Z,26.0630,-83.0730,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T23:05:00Z,26.0630,-83.0730,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-01T23:35:00Z,26.0630,-83.0730,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T00:05:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T00:35:00Z,26.0630,-83.0730,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T01:05:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T01:35:00Z,26.0630,-83.0730,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T02:05:00Z,26.0630,-83.0730,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T02:35:00Z,26.0630,-83.0730,1014.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T05:05:00Z,26.0630,-83.0730,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T05:35:00Z,26.0630,-83.0730,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T06:05:00Z,26.0630,-83.0730,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T06:35:00Z,26.0630,-83.0730,1014.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T07:05:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T07:35:00Z,26.0630,-83.0730,1013.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T08:05:00Z,26.0630,-83.0730,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T08:35:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T09:05:00Z,26.0630,-83.0730,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T09:35:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T10:05:00Z,26.0630,-83.0730,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T10:35:00Z,26.0630,-83.0730,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T11:05:00Z,26.0630,-83.0730,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T11:35:00Z,26.0630,-83.0730,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T12:05:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T12:35:00Z,26.0630,-83.0730,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T13:05:00Z,26.0630,-83.0730,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T13:35:00Z,26.0630,-83.0730,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T14:05:00Z,26.0630,-83.0730,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T14:35:00Z,26.0630,-83.0730,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T15:05:00Z,26.0630,-83.0730,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T15:35:00Z,26.0630,-83.0730,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T16:05:00Z,26.0630,-83.0730,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T16:35:00Z,26.0630,-83.0730,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T17:05:00Z,26.0630,-83.0730,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T17:35:00Z,26.0630,-83.0730,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T18:05:00Z,26.0630,-83.0730,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T18:35:00Z,26.0630,-83.0730,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T19:05:00Z,26.0630,-83.0730,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-02T19:35:00Z,26.0630,-83.0730,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T02:05:00Z,26.0630,-83.0730,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T02:35:00Z,26.0630,-83.0730,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T06:05:00Z,26.0630,-83.0730,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T06:35:00Z,26.0630,-83.0730,1014.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T07:05:00Z,26.0630,-83.0730,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T07:35:00Z,26.0630,-83.0730,1014.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T08:05:00Z,26.0630,-83.0730,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T08:35:00Z,26.0630,-83.0730,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T09:05:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T10:05:00Z,26.0630,-83.0730,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T10:35:00Z,26.0630,-83.0730,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T11:05:00Z,26.0630,-83.0730,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T11:35:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T12:05:00Z,26.0630,-83.0730,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T12:35:00Z,26.0630,-83.0730,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T13:05:00Z,26.0630,-83.0730,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T13:35:00Z,26.0630,-83.0730,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T14:05:00Z,26.0630,-83.0730,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T14:35:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T15:05:00Z,26.0630,-83.0730,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T15:35:00Z,26.0630,-83.0730,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T16:05:00Z,26.0630,-83.0730,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T16:35:00Z,26.0630,-83.0730,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T18:05:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T18:35:00Z,26.0630,-83.0730,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T20:05:00Z,26.0630,-83.0730,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T20:35:00Z,26.0630,-83.0730,1013.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T23:05:00Z,26.0630,-83.0730,1014.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-03T23:35:00Z,26.0630,-83.0730,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T00:05:00Z,26.0630,-83.0730,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T00:35:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T01:05:00Z,26.0630,-83.0730,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T01:35:00Z,26.0630,-83.0730,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T05:05:00Z,26.0630,-83.0730,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T05:35:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T06:05:00Z,26.0630,-83.0730,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T06:35:00Z,26.0630,-83.0730,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T07:05:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T07:35:00Z,26.0630,-83.0730,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T08:05:00Z,26.0630,-83.0730,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T08:35:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T09:05:00Z,26.0630,-83.0730,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T09:35:00Z,26.0630,-83.0730,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T10:05:00Z,26.0630,-83.0730,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T10:35:00Z,26.0630,-83.0730,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T11:05:00Z,26.0630,-83.0730,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T11:35:00Z,26.0630,-83.0730,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T13:05:00Z,26.0630,-83.0730,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T13:35:00Z,26.0630,-83.0730,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T14:05:00Z,26.0630,-83.0730,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T14:35:00Z,26.0630,-83.0730,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T16:05:00Z,26.0630,-83.0730,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T16:35:00Z,26.0630,-83.0730,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T17:05:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T17:35:00Z,26.0630,-83.0730,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T20:05:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T20:35:00Z,26.0630,-83.0730,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T21:05:00Z,26.0630,-83.0730,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T21:35:00Z,26.0630,-83.0730,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T23:05:00Z,26.0630,-83.0730,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-04T23:35:00Z,26.0630,-83.0730,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T00:05:00Z,26.0630,-83.0730,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T00:35:00Z,26.0630,-83.0730,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T01:05:00Z,26.0630,-83.0730,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T01:35:00Z,26.0630,-83.0730,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T02:05:00Z,26.0630,-83.0730,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T02:35:00Z,26.0630,-83.0730,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T03:05:00Z,26.0630,-83.0730,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T03:35:00Z,26.0630,-83.0730,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T05:05:00Z,26.0630,-83.0730,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T05:35:00Z,26.0630,-83.0730,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T06:05:00Z,26.0630,-83.0730,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T06:35:00Z,26.0630,-83.0730,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T07:05:00Z,26.0630,-83.0730,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T07:35:00Z,26.0630,-83.0730,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T08:05:00Z,26.0630,-83.0730,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T08:35:00Z,26.0630,-83.0730,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T09:05:00Z,26.0630,-83.0730,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T09:35:00Z,26.0630,-83.0730,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T10:05:00Z,26.0630,-83.0730,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T10:35:00Z,26.0630,-83.0730,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T11:05:00Z,26.0630,-83.0730,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T11:35:00Z,26.0630,-83.0730,1020.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T12:05:00Z,26.0630,-83.0730,1020.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T12:35:00Z,26.0630,-83.0730,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T13:05:00Z,26.0630,-83.0730,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T13:35:00Z,26.0630,-83.0730,1021.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T14:05:00Z,26.0630,-83.0730,1022.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T14:35:00Z,26.0630,-83.0730,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T15:05:00Z,26.0630,-83.0730,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T15:35:00Z,26.0630,-83.0730,1022.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T16:05:00Z,26.0630,-83.0730,1022.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T16:35:00Z,26.0630,-83.0730,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T17:05:00Z,26.0630,-83.0730,1022.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T17:35:00Z,26.0630,-83.0730,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T18:05:00Z,26.0630,-83.0730,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T18:35:00Z,26.0630,-83.0730,1020.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T19:05:00Z,26.0630,-83.0730,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T19:35:00Z,26.0630,-83.0730,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T20:05:00Z,26.0630,-83.0730,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T20:35:00Z,26.0630,-83.0730,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T21:05:00Z,26.0630,-83.0730,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T21:35:00Z,26.0630,-83.0730,1019.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T22:05:00Z,26.0630,-83.0730,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T22:35:00Z,26.0630,-83.0730,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T23:05:00Z,26.0630,-83.0730,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-05T23:35:00Z,26.0630,-83.0730,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T00:05:00Z,26.0630,-83.0730,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T00:35:00Z,26.0630,-83.0730,1020.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T01:05:00Z,26.0630,-83.0730,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T01:35:00Z,26.0630,-83.0730,1021.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T05:05:00Z,26.0630,-83.0730,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T05:35:00Z,26.0630,-83.0730,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T06:05:00Z,26.0630,-83.0730,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T06:35:00Z,26.0630,-83.0730,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T07:05:00Z,26.0630,-83.0730,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T07:35:00Z,26.0630,-83.0730,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T08:05:00Z,26.0630,-83.0730,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T08:35:00Z,26.0630,-83.0730,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T09:05:00Z,26.0630,-83.0730,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T09:35:00Z,26.0630,-83.0730,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T10:05:00Z,26.0630,-83.0730,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T10:35:00Z,26.0630,-83.0730,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T11:05:00Z,26.0630,-83.0730,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T11:35:00Z,26.0630,-83.0730,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T12:05:00Z,26.0630,-83.0730,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T12:35:00Z,26.0630,-83.0730,1019.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T13:05:00Z,26.0630,-83.0730,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T13:35:00Z,26.0630,-83.0730,1019.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T14:05:00Z,26.0630,-83.0730,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T14:35:00Z,26.0630,-83.0730,1020.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T15:05:00Z,26.0630,-83.0730,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T15:35:00Z,26.0630,-83.0730,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T16:05:00Z,26.0630,-83.0730,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T16:35:00Z,26.0630,-83.0730,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T17:05:00Z,26.0630,-83.0730,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T17:35:00Z,26.0630,-83.0730,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T18:05:00Z,26.0630,-83.0730,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T18:35:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T19:05:00Z,26.0630,-83.0730,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T19:35:00Z,26.0630,-83.0730,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T20:05:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T20:35:00Z,26.0630,-83.0730,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T21:05:00Z,26.0630,-83.0730,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T21:35:00Z,26.0630,-83.0730,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T22:05:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T22:35:00Z,26.0630,-83.0730,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T23:05:00Z,26.0630,-83.0730,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-06T23:35:00Z,26.0630,-83.0730,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T00:05:00Z,26.0630,-83.0730,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T00:35:00Z,26.0630,-83.0730,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T01:05:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T01:35:00Z,26.0630,-83.0730,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T05:05:00Z,26.0630,-83.0730,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T05:35:00Z,26.0630,-83.0730,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T06:05:00Z,26.0630,-83.0730,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T06:35:00Z,26.0630,-83.0730,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T07:05:00Z,26.0630,-83.0730,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T07:35:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T08:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T08:35:00Z,26.0630,-83.0730,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T09:05:00Z,26.0630,-83.0730,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T09:35:00Z,26.0630,-83.0730,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T11:05:00Z,26.0630,-83.0730,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T11:35:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T12:05:00Z,26.0630,-83.0730,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T12:35:00Z,26.0630,-83.0730,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T13:05:00Z,26.0630,-83.0730,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T13:35:00Z,26.0630,-83.0730,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T14:05:00Z,26.0630,-83.0730,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T14:35:00Z,26.0630,-83.0730,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T15:05:00Z,26.0630,-83.0730,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T15:35:00Z,26.0630,-83.0730,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T16:05:00Z,26.0630,-83.0730,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T16:35:00Z,26.0630,-83.0730,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T17:05:00Z,26.0630,-83.0730,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T17:35:00Z,26.0630,-83.0730,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T18:05:00Z,26.0630,-83.0730,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T18:35:00Z,26.0630,-83.0730,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T19:05:00Z,26.0630,-83.0730,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T19:35:00Z,26.0630,-83.0730,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T21:05:00Z,26.0630,-83.0730,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T21:35:00Z,26.0630,-83.0730,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T22:05:00Z,26.0630,-83.0730,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T22:35:00Z,26.0630,-83.0730,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T23:05:00Z,26.0630,-83.0730,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-07T23:35:00Z,26.0630,-83.0730,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T00:05:00Z,26.0630,-83.0730,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T00:35:00Z,26.0630,-83.0730,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T05:05:00Z,26.0630,-83.0730,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T05:35:00Z,26.0630,-83.0730,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-02-08T06:05:00Z,26.0630,-83.0730,1017.24,1111122 