owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:00:00Z,29.6619,-84.3731,19.0,3.791,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:01:00Z,29.6619,-84.3731,19.0,4.248,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:02:00Z,29.6619,-84.3731,19.0,4.093,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:03:00Z,29.6619,-84.3731,19.0,3.935,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:04:00Z,29.6619,-84.3731,19.0,3.93,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:05:00Z,29.6619,-84.3731,19.0,3.974,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:06:00Z,29.6619,-84.3731,19.0,4.353,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:07:00Z,29.6619,-84.3731,19.0,3.979,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:08:00Z,29.6619,-84.3731,19.0,4.162,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:09:00Z,29.6619,-84.3731,19.0,4.136,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:10:00Z,29.6619,-84.3731,19.0,3.791,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:11:00Z,29.6619,-84.3731,19.0,3.984,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:12:00Z,29.6619,-84.3731,19.0,3.768,194.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:13:00Z,29.6619,-84.3731,19.0,3.647,200.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:14:00Z,29.6619,-84.3731,19.0,3.521,204.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:15:00Z,29.6619,-84.3731,19.0,3.66,212.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:16:00Z,29.6619,-84.3731,19.0,3.567,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:17:00Z,29.6619,-84.3731,19.0,3.637,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:18:00Z,29.6619,-84.3731,19.0,3.523,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:19:00Z,29.6619,-84.3731,19.0,3.59,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:20:00Z,29.6619,-84.3731,19.0,3.85,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:21:00Z,29.6619,-84.3731,19.0,4.005,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:22:00Z,29.6619,-84.3731,19.0,4.232,246.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:23:00Z,29.6619,-84.3731,19.0,4.547,256.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:24:00Z,29.6619,-84.3731,19.0,4.812,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:25:00Z,29.6619,-84.3731,19.0,3.765,255.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:26:00Z,29.6619,-84.3731,19.0,3.708,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:27:00Z,29.6619,-84.3731,19.0,3.907,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:28:00Z,29.6619,-84.3731,19.0,3.884,255.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:29:00Z,29.6619,-84.3731,19.0,3.822,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:30:00Z,29.6619,-84.3731,19.0,4.154,251.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:31:00Z,29.6619,-84.3731,19.0,4.221,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:32:00Z,29.6619,-84.3731,19.0,4.828,269.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:33:00Z,29.6619,-84.3731,19.0,4.717,270.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:34:00Z,29.6619,-84.3731,19.0,4.132,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:35:00Z,29.6619,-84.3731,19.0,3.309,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:36:00Z,29.6619,-84.3731,19.0,2.731,258.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:37:00Z,29.6619,-84.3731,19.0,2.38,252.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:38:00Z,29.6619,-84.3731,19.0,2.079,263.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:39:00Z,29.6619,-84.3731,19.0,1.578,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:40:00Z,29.6619,-84.3731,19.0,1.771,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:41:00Z,29.6619,-84.3731,19.0,1.717,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:42:00Z,29.6619,-84.3731,19.0,1.875,218.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:43:00Z,29.6619,-84.3731,19.0,2.105,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:44:00Z,29.6619,-84.3731,19.0,2.318,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:45:00Z,29.6619,-84.3731,19.0,3.159,175.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:46:00Z,29.6619,-84.3731,19.0,3.554,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:47:00Z,29.6619,-84.3731,19.0,3.386,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:48:00Z,29.6619,-84.3731,19.0,3.871,182.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:49:00Z,29.6619,-84.3731,19.0,4.178,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:50:00Z,29.6619,-84.3731,19.0,4.385,180.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:51:00Z,29.6619,-84.3731,19.0,4.013,180.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:52:00Z,29.6619,-84.3731,19.0,4.382,175.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:53:00Z,29.6619,-84.3731,19.0,4.186,173.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:54:00Z,29.6619,-84.3731,19.0,4.328,169.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:55:00Z,29.6619,-84.3731,19.0,4.634,162.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:56:00Z,29.6619,-84.3731,19.0,4.577,165.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:57:00Z,29.6619,-84.3731,19.0,4.497,158.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:58:00Z,29.6619,-84.3731,19.0,4.711,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T00:59:00Z,29.6619,-84.3731,19.0,4.479,159.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:00:00Z,29.6619,-84.3731,19.0,4.533,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:01:00Z,29.6619,-84.3731,19.0,4.903,151.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:02:00Z,29.6619,-84.3731,19.0,4.779,156.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:03:00Z,29.6619,-84.3731,19.0,5.165,155.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:04:00Z,29.6619,-84.3731,19.0,4.782,154.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:05:00Z,29.6619,-84.3731,19.0,4.789,150.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:06:00Z,29.6619,-84.3731,19.0,4.866,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:07:00Z,29.6619,-84.3731,19.0,4.577,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:08:00Z,29.6619,-84.3731,19.0,4.227,153.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:09:00Z,29.6619,-84.3731,19.0,4.397,157.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:10:00Z,29.6619,-84.3731,19.0,4.263,156.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:11:00Z,29.6619,-84.3731,19.0,3.979,155.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:12:00Z,29.6619,-84.3731,19.0,4.265,154.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:13:00Z,29.6619,-84.3731,19.0,3.832,154.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:14:00Z,29.6619,-84.3731,19.0,4.01,150.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:15:00Z,29.6619,-84.3731,19.0,4.098,148.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:16:00Z,29.6619,-84.3731,19.0,3.933,157.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:17:00Z,29.6619,-84.3731,19.0,3.195,189.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:18:00Z,29.6619,-84.3731,19.0,3.196,188.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:19:00Z,29.6619,-84.3731,19.0,3.156,178.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:20:00Z,29.6619,-84.3731,19.0,3.296,172.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:21:00Z,29.6619,-84.3731,19.0,3.65,174.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:22:00Z,29.6619,-84.3731,19.0,3.766,172.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:23:00Z,29.6619,-84.3731,19.0,3.719,173.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:24:00Z,29.6619,-84.3731,19.0,3.935,172.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:25:00Z,29.6619,-84.3731,19.0,3.352,163.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:26:00Z,29.6619,-84.3731,19.0,3.894,163.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:27:00Z,29.6619,-84.3731,19.0,3.618,172.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:28:00Z,29.6619,-84.3731,19.0,4.346,173.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:29:00Z,29.6619,-84.3731,19.0,4.067,190.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:30:00Z,29.6619,-84.3731,19.0,3.757,184.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:31:00Z,29.6619,-84.3731,19.0,3.847,185.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:32:00Z,29.6619,-84.3731,19.0,4.047,195.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:33:00Z,29.6619,-84.3731,19.0,3.879,181.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:34:00Z,29.6619,-84.3731,19.0,3.004,185.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:35:00Z,29.6619,-84.3731,19.0,3.069,175.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:36:00Z,29.6619,-84.3731,19.0,2.648,180.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:37:00Z,29.6619,-84.3731,19.0,2.372,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:38:00Z,29.6619,-84.3731,19.0,2.486,171.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:39:00Z,29.6619,-84.3731,19.0,4.492,150.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:40:00Z,29.6619,-84.3731,19.0,7.133,126.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:41:00Z,29.6619,-84.3731,19.0,7.513,130.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:42:00Z,29.6619,-84.3731,19.0,6.902,134.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:43:00Z,29.6619,-84.3731,19.0,7.326,132.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:44:00Z,29.6619,-84.3731,19.0,6.806,138.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:45:00Z,29.6619,-84.3731,19.0,7.437,138.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:46:00Z,29.6619,-84.3731,19.0,7.492,138.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:47:00Z,29.6619,-84.3731,19.0,7.125,141.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:48:00Z,29.6619,-84.3731,19.0,6.893,139.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:49:00Z,29.6619,-84.3731,19.0,6.504,138.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:50:00Z,29.6619,-84.3731,19.0,5.955,136.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:51:00Z,29.6619,-84.3731,19.0,5.599,137.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:52:00Z,29.6619,-84.3731,19.0,5.14,138.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:53:00Z,29.6619,-84.3731,19.0,4.876,145.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:54:00Z,29.6619,-84.3731,19.0,4.974,151.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:55:00Z,29.6619,-84.3731,19.0,4.446,168.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:56:00Z,29.6619,-84.3731,19.0,4.02,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:57:00Z,29.6619,-84.3731,19.0,3.559,147.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:58:00Z,29.6619,-84.3731,19.0,3.846,160.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T01:59:00Z,29.6619,-84.3731,19.0,3.931,165.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:00:00Z,29.6619,-84.3731,19.0,4.123,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:01:00Z,29.6619,-84.3731,19.0,3.949,163.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:02:00Z,29.6619,-84.3731,19.0,4.041,163.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:03:00Z,29.6619,-84.3731,19.0,4.48,162.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:04:00Z,29.6619,-84.3731,19.0,5.999,157.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:05:00Z,29.6619,-84.3731,19.0,6.437,155.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:06:00Z,29.6619,-84.3731,19.0,6.254,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:07:00Z,29.6619,-84.3731,19.0,6.72,151.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:08:00Z,29.6619,-84.3731,19.0,6.938,150.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:09:00Z,29.6619,-84.3731,19.0,6.845,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:10:00Z,29.6619,-84.3731,19.0,6.674,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:11:00Z,29.6619,-84.3731,19.0,7.453,151.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:12:00Z,29.6619,-84.3731,19.0,8.36,153.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:13:00Z,29.6619,-84.3731,19.0,8.63,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:14:00Z,29.6619,-84.3731,19.0,9.13,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:15:00Z,29.6619,-84.3731,19.0,8.94,155.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:16:00Z,29.6619,-84.3731,19.0,8.44,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:17:00Z,29.6619,-84.3731,19.0,8.3,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:18:00Z,29.6619,-84.3731,19.0,7.907,158.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:19:00Z,29.6619,-84.3731,19.0,7.982,162.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:20:00Z,29.6619,-84.3731,19.0,8.57,159.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:21:00Z,29.6619,-84.3731,19.0,7.856,155.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:22:00Z,29.6619,-84.3731,19.0,7.147,154.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:23:00Z,29.6619,-84.3731,19.0,7.239,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:24:00Z,29.6619,-84.3731,19.0,7.326,162.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:25:00Z,29.6619,-84.3731,19.0,6.489,163.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:26:00Z,29.6619,-84.3731,19.0,5.336,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:27:00Z,29.6619,-84.3731,19.0,6.687,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:28:00Z,29.6619,-84.3731,19.0,6.092,160.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:29:00Z,29.6619,-84.3731,19.0,6.212,163.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:30:00Z,29.6619,-84.3731,19.0,5.831,162.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:31:00Z,29.6619,-84.3731,19.0,5.436,164.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:32:00Z,29.6619,-84.3731,19.0,4.624,165.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:33:00Z,29.6619,-84.3731,19.0,4.753,172.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:34:00Z,29.6619,-84.3731,19.0,4.742,170.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:35:00Z,29.6619,-84.3731,19.0,4.155,176.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:36:00Z,29.6619,-84.3731,19.0,4.078,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:37:00Z,29.6619,-84.3731,19.0,4.059,186.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:38:00Z,29.6619,-84.3731,19.0,3.433,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:39:00Z,29.6619,-84.3731,19.0,3.384,181.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:40:00Z,29.6619,-84.3731,19.0,3.495,189.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:41:00Z,29.6619,-84.3731,19.0,3.882,190.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:42:00Z,29.6619,-84.3731,19.0,3.727,179.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:43:00Z,29.6619,-84.3731,19.0,3.904,174.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:44:00Z,29.6619,-84.3731,19.0,4.198,161.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:45:00Z,29.6619,-84.3731,19.0,4.417,155.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:46:00Z,29.6619,-84.3731,19.0,4.421,143.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:47:00Z,29.6619,-84.3731,19.0,4.724,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:48:00Z,29.6619,-84.3731,19.0,5.027,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:49:00Z,29.6619,-84.3731,19.0,3.363,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:50:00Z,29.6619,-84.3731,19.0,2.076,182.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:51:00Z,29.6619,-84.3731,19.0,1.686,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:52:00Z,29.6619,-84.3731,19.0,1.909,193.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:53:00Z,29.6619,-84.3731,19.0,2.499,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:54:00Z,29.6619,-84.3731,19.0,2.884,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:55:00Z,29.6619,-84.3731,19.0,2.796,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:56:00Z,29.6619,-84.3731,19.0,2.231,174.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:57:00Z,29.6619,-84.3731,19.0,1.872,167.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:58:00Z,29.6619,-84.3731,19.0,1.679,157.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T02:59:00Z,29.6619,-84.3731,19.0,1.617,156.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:00:00Z,29.6619,-84.3731,19.0,1.927,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:01:00Z,29.6619,-84.3731,19.0,2.36,148.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:02:00Z,29.6619,-84.3731,19.0,2.555,146.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:03:00Z,29.6619,-84.3731,19.0,2.929,133.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:04:00Z,29.6619,-84.3731,19.0,2.71,130.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:05:00Z,29.6619,-84.3731,19.0,3.131,128.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:06:00Z,29.6619,-84.3731,19.0,4.07,115.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:07:00Z,29.6619,-84.3731,19.0,3.755,116.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:08:00Z,29.6619,-84.3731,19.0,3.275,117.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:09:00Z,29.6619,-84.3731,19.0,3.448,115.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:10:00Z,29.6619,-84.3731,19.0,3.36,119.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:11:00Z,29.6619,-84.3731,19.0,3.178,128.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:12:00Z,29.6619,-84.3731,19.0,3.046,124.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:13:00Z,29.6619,-84.3731,19.0,2.729,123.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:14:00Z,29.6619,-84.3731,19.0,2.831,117.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:15:00Z,29.6619,-84.3731,19.0,2.499,114.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:16:00Z,29.6619,-84.3731,19.0,2.259,119.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:17:00Z,29.6619,-84.3731,19.0,2.172,120.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-08-01T03:18:00Z,29.6619,-84.3731,19.0,2.404,122.5,-9999.0,'1111122,1111122,1111122' 