owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-01-01T00:00:00Z,28.9818,-94.9186,4.0,1.556663098,137.0828761,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T00:30:00Z,28.9818,-94.9186,4.0,1.481654481,139.1054046,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T01:00:00Z,28.9818,-94.9186,4.0,1.796134739,143.8322037,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T01:30:00Z,28.9818,-94.9186,4.0,0.442944692,28.30047913,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T02:00:00Z,28.9818,-94.9186,4.0,0.482700735,346.8272669,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T02:30:00Z,28.9818,-94.9186,4.0,2.704163457,340.5598002,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T03:00:00Z,28.9818,-94.9186,4.0,2.774058399,356.9001647,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T03:30:00Z,28.9818,-94.9186,4.0,4.330565783,359.0736127,6.01,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T04:00:00Z,28.9818,-94.9186,4.0,4.923789191,13.38686548,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T04:30:00Z,28.9818,-94.9186,4.0,5.921300533,12.97987072,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T05:00:00Z,28.9818,-94.9186,4.0,6.177394273,14.14847677,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T05:30:00Z,28.9818,-94.9186,4.0,6.938948047,14.09607949,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T06:00:00Z,28.9818,-94.9186,4.0,6.199233824,14.19291275,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T06:30:00Z,28.9818,-94.9186,4.0,7.065550226,17.46019902,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T07:00:00Z,28.9818,-94.9186,4.0,7.047957151,33.01335581,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T07:30:00Z,28.9818,-94.9186,4.0,7.09365914,40.42577375,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T08:00:00Z,28.9818,-94.9186,4.0,6.154039324,37.07442691,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T08:30:00Z,28.9818,-94.9186,4.0,6.670719601,40.9270585,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T09:00:00Z,28.9818,-94.9186,4.0,5.667680301,51.73456183,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T09:30:00Z,28.9818,-94.9186,4.0,5.950840277,52.16690628,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T10:00:00Z,28.9818,-94.9186,4.0,5.292579711,7.272492698,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T10:30:00Z,28.9818,-94.9186,4.0,8.769247402,18.00080216,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T11:00:00Z,28.9818,-94.9186,4.0,9.607002654,7.716588924,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T11:30:00Z,28.9818,-94.9186,4.0,9.61208094,358.8075445,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T12:00:00Z,28.9818,-94.9186,4.0,10.27354856,1.50575465,13.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T12:30:00Z,28.9818,-94.9186,4.0,9.69,359.9997895,12.93,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T13:00:00Z,28.9818,-94.9186,4.0,11.20965655,8.722615165,14.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T13:30:00Z,28.9818,-94.9186,4.0,11.34396756,11.90402742,14.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T14:00:00Z,28.9818,-94.9186,4.0,10.91663868,10.60974766,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T14:30:00Z,28.9818,-94.9186,4.0,10.91051786,12.54565583,14.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T15:00:00Z,28.9818,-94.9186,4.0,10.36318966,17.92766738,13.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T15:30:00Z,28.9818,-94.9186,4.0,11.32200071,22.1018605,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T16:00:00Z,28.9818,-94.9186,4.0,10.56672608,28.79626267,13.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T16:30:00Z,28.9818,-94.9186,4.0,10.64806086,36.67588991,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T17:00:00Z,28.9818,-94.9186,4.0,10.6374621,30.13208925,13.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T17:30:00Z,28.9818,-94.9186,4.0,8.835587134,18.06558024,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T18:00:00Z,28.9818,-94.9186,4.0,8.470354184,8.82821568,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T18:30:00Z,28.9818,-94.9186,4.0,7.978019804,11.42237123,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T19:00:00Z,28.9818,-94.9186,4.0,7.662643147,9.388334273,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T19:30:00Z,28.9818,-94.9186,4.0,7.442613788,11.23420728,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T20:00:00Z,28.9818,-94.9186,4.0,7.253275122,15.18559129,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T20:30:00Z,28.9818,-94.9186,4.0,7.210610238,13.88182459,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T21:00:00Z,28.9818,-94.9186,4.0,7.276331493,10.69197669,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T21:30:00Z,28.9818,-94.9186,4.0,6.743070517,8.442304096,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T22:00:00Z,28.9818,-94.9186,4.0,7.052836309,9.795976551,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T22:30:00Z,28.9818,-94.9186,4.0,7.097337529,8.997576382,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T23:00:00Z,28.9818,-94.9186,4.0,7.576760521,2.420357224,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-01T23:30:00Z,28.9818,-94.9186,4.0,7.059985836,5.282375987,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T00:00:00Z,28.9818,-94.9186,4.0,7.39416662,5.509900922,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T00:30:00Z,28.9818,-94.9186,4.0,6.145242062,9.554056872,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T01:00:00Z,28.9818,-94.9186,4.0,6.303411775,11.80883604,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T01:30:00Z,28.9818,-94.9186,4.0,5.284439422,17.85181532,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T02:00:00Z,28.9818,-94.9186,4.0,5.214834609,25.92600284,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T02:30:00Z,28.9818,-94.9186,4.0,5.945897746,28.20258257,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T03:00:00Z,28.9818,-94.9186,4.0,6.183283917,32.58461579,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T03:30:00Z,28.9818,-94.9186,4.0,6.697021726,31.0074908,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T04:00:00Z,28.9818,-94.9186,4.0,7.724571186,31.4468624,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T04:30:00Z,28.9818,-94.9186,4.0,7.664209026,21.10702589,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T05:00:00Z,28.9818,-94.9186,4.0,8.276019575,16.13534047,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T05:30:00Z,28.9818,-94.9186,4.0,7.841970416,14.85116315,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T06:00:00Z,28.9818,-94.9186,4.0,8.141627601,8.11992054,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T06:30:00Z,28.9818,-94.9186,4.0,9.304069002,6.727598742,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T07:00:00Z,28.9818,-94.9186,4.0,8.164165603,9.162115162,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T07:30:00Z,28.9818,-94.9186,4.0,9.20201065,11.72487414,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T08:00:00Z,28.9818,-94.9186,4.0,9.022045223,18.2137878,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T08:30:00Z,28.9818,-94.9186,4.0,8.687030563,18.87269493,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T09:00:00Z,28.9818,-94.9186,4.0,8.996804988,18.73677846,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T09:30:00Z,28.9818,-94.9186,4.0,9.994048229,19.34119628,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T10:00:00Z,28.9818,-94.9186,4.0,9.665531543,13.46090637,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T10:30:00Z,28.9818,-94.9186,4.0,10.04932834,26.02932086,12.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T11:00:00Z,28.9818,-94.9186,4.0,9.730621768,29.48898187,12.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T11:30:00Z,28.9818,-94.9186,4.0,9.326456991,28.70824082,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T12:00:00Z,28.9818,-94.9186,4.0,9.067110896,29.39189657,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T12:30:00Z,28.9818,-94.9186,4.0,8.752239713,30.25615595,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T13:00:00Z,28.9818,-94.9186,4.0,8.501341071,29.76132017,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T13:30:00Z,28.9818,-94.9186,4.0,8.737053279,29.55752076,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T14:00:00Z,28.9818,-94.9186,4.0,9.021452211,30.28815703,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T14:30:00Z,28.9818,-94.9186,4.0,8.527754687,45.18971892,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T15:00:00Z,28.9818,-94.9186,4.0,8.333816653,47.96647291,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T15:30:00Z,28.9818,-94.9186,4.0,7.854947486,52.23983811,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T16:00:00Z,28.9818,-94.9186,4.0,6.989513574,55.78666841,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T16:30:00Z,28.9818,-94.9186,4.0,7.524493338,51.14958997,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T17:00:00Z,28.9818,-94.9186,4.0,7.215157656,47.97704973,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T17:30:00Z,28.9818,-94.9186,4.0,6.573225996,56.47881749,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T18:00:00Z,28.9818,-94.9186,4.0,5.896473522,61.86999935,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T18:30:00Z,28.9818,-94.9186,4.0,5.289234349,59.55607459,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T19:00:00Z,28.9818,-94.9186,4.0,5.467147337,54.30360857,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T19:30:00Z,28.9818,-94.9186,4.0,6.250799949,54.04641977,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T20:00:00Z,28.9818,-94.9186,4.0,5.862047424,58.5330204,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T20:30:00Z,28.9818,-94.9186,4.0,5.453897689,68.37379402,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T21:00:00Z,28.9818,-94.9186,4.0,5.117157414,56.55802518,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T21:30:00Z,28.9818,-94.9186,4.0,4.014785175,58.96247042,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T22:00:00Z,28.9818,-94.9186,4.0,3.758257575,61.72986569,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T22:30:00Z,28.9818,-94.9186,4.0,4.20686344,59.10596705,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T23:00:00Z,28.9818,-94.9186,4.0,3.810577384,71.80241327,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-02T23:30:00Z,28.9818,-94.9186,4.0,3.463596397,72.87256591,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T00:00:00Z,28.9818,-94.9186,4.0,3.54035309,61.11795107,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T00:30:00Z,28.9818,-94.9186,4.0,4.132723073,69.4598084,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T01:00:00Z,28.9818,-94.9186,4.0,4.812691555,64.39297797,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T01:30:00Z,28.9818,-94.9186,4.0,4.929310297,60.73053806,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T02:00:00Z,28.9818,-94.9186,4.0,4.896335364,59.29678401,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T02:30:00Z,28.9818,-94.9186,4.0,5.733489339,63.92619427,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T03:00:00Z,28.9818,-94.9186,4.0,6.248487817,65.81369984,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T03:30:00Z,28.9818,-94.9186,4.0,6.553548657,64.80316763,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T04:00:00Z,28.9818,-94.9186,4.0,6.869184813,69.63882958,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T04:30:00Z,28.9818,-94.9186,4.0,6.37906733,74.26395811,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T05:00:00Z,28.9818,-94.9186,4.0,6.032122346,81.13067139,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T05:30:00Z,28.9818,-94.9186,4.0,5.359449599,80.76575736,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T06:00:00Z,28.9818,-94.9186,4.0,5.725451947,74.60406583,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T06:30:00Z,28.9818,-94.9186,4.0,5.742490749,83.90180537,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T07:00:00Z,28.9818,-94.9186,4.0,6.251567803,91.28362879,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T07:30:00Z,28.9818,-94.9186,4.0,5.810309802,89.4079067,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T08:00:00Z,28.9818,-94.9186,4.0,5.145337695,95.68884033,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T08:30:00Z,28.9818,-94.9186,4.0,4.953675403,102.8302904,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T09:00:00Z,28.9818,-94.9186,4.0,5.100627412,90.89910244,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T09:30:00Z,28.9818,-94.9186,4.0,4.74341649,87.82484005,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T10:00:00Z,28.9818,-94.9186,4.0,4.709564736,86.34736484,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T10:30:00Z,28.9818,-94.9186,4.0,4.454570686,85.3641265,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T11:00:00Z,28.9818,-94.9186,4.0,4.604345773,87.51003198,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T11:30:00Z,28.9818,-94.9186,4.0,5.052444953,77.88900963,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T12:00:00Z,28.9818,-94.9186,4.0,5.133439393,84.52222316,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T12:30:00Z,28.9818,-94.9186,4.0,5.107298699,85.28253035,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T13:00:00Z,28.9818,-94.9186,4.0,4.913298281,87.90006793,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T13:30:00Z,28.9818,-94.9186,4.0,5.270464875,90.76141889,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T14:00:00Z,28.9818,-94.9186,4.0,5.478220514,93.13963309,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T14:30:00Z,28.9818,-94.9186,4.0,5.654281564,92.23027531,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T15:00:00Z,28.9818,-94.9186,4.0,5.282281704,102.3527246,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T15:30:00Z,28.9818,-94.9186,4.0,5.520144926,103.8352417,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T16:00:00Z,28.9818,-94.9186,4.0,5.486574523,108.27021,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T16:30:00Z,28.9818,-94.9186,4.0,5.1269094,100.565131,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T17:00:00Z,28.9818,-94.9186,4.0,6.516210555,109.8257246,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T17:30:00Z,28.9818,-94.9186,4.0,5.812761822,109.1834318,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T18:00:00Z,28.9818,-94.9186,4.0,5.567045895,107.133377,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T18:30:00Z,28.9818,-94.9186,4.0,5.327438409,95.81801523,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T19:00:00Z,28.9818,-94.9186,4.0,5.104390267,109.2162598,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T19:30:00Z,28.9818,-94.9186,4.0,4.668404438,111.619455,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T20:00:00Z,28.9818,-94.9186,4.0,5.443280261,109.5338302,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T20:30:00Z,28.9818,-94.9186,4.0,5.06498766,106.7538012,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T21:00:00Z,28.9818,-94.9186,4.0,5.372755345,108.6713874,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T21:30:00Z,28.9818,-94.9186,4.0,5.507848945,112.1881232,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T22:00:00Z,28.9818,-94.9186,4.0,5.416733333,111.7821374,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T22:30:00Z,28.9818,-94.9186,4.0,5.013431958,109.7003246,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T23:00:00Z,28.9818,-94.9186,4.0,4.238832386,102.3972495,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-03T23:30:00Z,28.9818,-94.9186,4.0,4.609783075,99.23795321,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T00:00:00Z,28.9818,-94.9186,4.0,4.898836597,98.09742364,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T00:30:00Z,28.9818,-94.9186,4.0,4.782102048,94.07749184,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T01:00:00Z,28.9818,-94.9186,4.0,4.620995564,95.46425095,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T01:30:00Z,28.9818,-94.9186,4.0,4.981766755,103.7018994,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T02:00:00Z,28.9818,-94.9186,4.0,5.666127425,105.8763303,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T02:30:00Z,28.9818,-94.9186,4.0,4.934541519,110.8961653,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T03:00:00Z,28.9818,-94.9186,4.0,4.316016682,106.4198893,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T03:30:00Z,28.9818,-94.9186,4.0,3.551478565,83.69503378,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T04:00:00Z,28.9818,-94.9186,4.0,3.220993636,88.57637756,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T04:30:00Z,28.9818,-94.9186,4.0,3.145870309,76.58180166,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T05:00:00Z,28.9818,-94.9186,4.0,3.282194388,92.09566858,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T05:30:00Z,28.9818,-94.9186,4.0,2.846067462,100.3232495,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T06:00:00Z,28.9818,-94.9186,4.0,2.633875472,84.1158358,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T06:30:00Z,28.9818,-94.9186,4.0,2.516763795,83.38285666,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T07:00:00Z,28.9818,-94.9186,4.0,2.410020747,82.60918716,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T07:30:00Z,28.9818,-94.9186,4.0,3.199531216,105.0356204,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T08:00:00Z,28.9818,-94.9186,4.0,2.930273025,105.0325648,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T08:30:00Z,28.9818,-94.9186,4.0,2.999083193,102.3219827,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T09:00:00Z,28.9818,-94.9186,4.0,2.830635971,91.21498763,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T09:30:00Z,28.9818,-94.9186,4.0,3.15,90.00042092,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T10:00:00Z,28.9818,-94.9186,4.0,2.863424523,87.19713412,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T10:30:00Z,28.9818,-94.9186,4.0,3.1503968,89.09020076,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T11:00:00Z,28.9818,-94.9186,4.0,3.73430047,100.6483269,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T11:30:00Z,28.9818,-94.9186,4.0,3.203903869,76.09348702,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T12:00:00Z,28.9818,-94.9186,4.0,3.639917581,101.248586,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T12:30:00Z,28.9818,-94.9186,4.0,3.24784544,96.00941282,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T13:00:00Z,28.9818,-94.9186,4.0,3.53243542,108.9995448,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T13:30:00Z,28.9818,-94.9186,4.0,3.931170309,109.3110567,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T14:00:00Z,28.9818,-94.9186,4.0,3.592352989,118.0634602,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T14:30:00Z,28.9818,-94.9186,4.0,3.975374196,121.2112806,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T15:00:00Z,28.9818,-94.9186,4.0,3.361086134,111.8334345,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T15:30:00Z,28.9818,-94.9186,4.0,3.471743078,113.2422973,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T16:00:00Z,28.9818,-94.9186,4.0,3.920943764,121.8663241,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T16:30:00Z,28.9818,-94.9186,4.0,4.080747481,133.9081567,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T17:00:00Z,28.9818,-94.9186,4.0,4.313560015,51.58879078,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T17:30:00Z,28.9818,-94.9186,4.0,4.030049627,90.28476422,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T18:00:00Z,28.9818,-94.9186,4.0,3.906123398,97.79859982,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-01-04T18:30:00Z,28.9818,-94.9186,4.0,3.892813892,110.7631363,4.79,'11111222,11111222,11111222' 