owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-02-01T15:39:00Z,28.9818,-94.9186,4.0,3.190376153,173.5212074,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T16:09:00Z,28.9818,-94.9186,4.0,3.095561338,174.2527964,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T16:39:00Z,28.9818,-94.9186,4.0,2.761014306,187.0737316,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T17:09:00Z,28.9818,-94.9186,4.0,2.825544195,194.1347826,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T17:39:00Z,28.9818,-94.9186,4.0,1.912302277,234.1489368,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T18:09:00Z,28.9818,-94.9186,4.0,1.58492902,222.9547015,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T18:39:00Z,28.9818,-94.9186,4.0,1.132077736,212.0055188,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T19:09:00Z,28.9818,-94.9186,4.0,1.25,216.8700219,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T19:39:00Z,28.9818,-94.9186,4.0,1.024890238,185.5995367,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T20:09:00Z,28.9818,-94.9186,4.0,0.973293378,175.285467,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T20:39:00Z,28.9818,-94.9186,4.0,1.202081528,188.1302938,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T21:09:00Z,28.9818,-94.9186,4.0,1.380036231,180.415389,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T21:39:00Z,28.9818,-94.9186,4.0,1.982952344,162.3876738,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T22:09:00Z,28.9818,-94.9186,4.0,2.708966593,156.2740026,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T22:39:00Z,28.9818,-94.9186,4.0,2.401332963,150.0186412,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T23:09:00Z,28.9818,-94.9186,4.0,2.011019642,147.1794683,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-01T23:39:00Z,28.9818,-94.9186,4.0,2.164532282,144.4010737,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T00:09:00Z,28.9818,-94.9186,4.0,2.401853451,146.3763829,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T00:39:00Z,28.9818,-94.9186,4.0,2.243211983,140.0639207,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T01:09:00Z,28.9818,-94.9186,4.0,1.856071119,152.7449458,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T01:39:00Z,28.9818,-94.9186,4.0,1.891560203,160.2241801,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T02:09:00Z,28.9818,-94.9186,4.0,2.008233054,168.8022098,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T02:39:00Z,28.9818,-94.9186,4.0,2.08463426,160.0875961,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T03:09:00Z,28.9818,-94.9186,4.0,1.88663722,168.6903044,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T03:39:00Z,28.9818,-94.9186,4.0,2.045507272,175.7948633,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T04:09:00Z,28.9818,-94.9186,4.0,2.020940375,174.0357373,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T04:39:00Z,28.9818,-94.9186,4.0,2.320021552,179.753248,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T05:09:00Z,28.9818,-94.9186,4.0,2.092008604,196.0960497,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T05:39:00Z,28.9818,-94.9186,4.0,1.839184602,212.5668991,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T06:09:00Z,28.9818,-94.9186,4.0,1.998324298,215.8377796,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T06:39:00Z,28.9818,-94.9186,4.0,2.126146749,204.1541754,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T07:09:00Z,28.9818,-94.9186,4.0,2.209456947,205.7533722,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T07:39:00Z,28.9818,-94.9186,4.0,2.216325788,217.8524322,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T08:09:00Z,28.9818,-94.9186,4.0,1.956450868,215.6399363,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T08:39:00Z,28.9818,-94.9186,4.0,1.967028215,227.0602114,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T09:09:00Z,28.9818,-94.9186,4.0,2.09229539,229.4582048,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T09:39:00Z,28.9818,-94.9186,4.0,2.720018382,232.9195438,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T10:09:00Z,28.9818,-94.9186,4.0,2.483646513,227.1211967,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T10:39:00Z,28.9818,-94.9186,4.0,2.390690277,223.6442484,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T11:09:00Z,28.9818,-94.9186,4.0,2.465643932,228.6174299,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T11:39:00Z,28.9818,-94.9186,4.0,2.353571754,218.9640828,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T12:09:00Z,28.9818,-94.9186,4.0,2.37118114,208.1863416,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T12:39:00Z,28.9818,-94.9186,4.0,2.389246743,211.8275826,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T13:09:00Z,28.9818,-94.9186,4.0,2.393010656,205.4943776,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T13:39:00Z,28.9818,-94.9186,4.0,2.412322532,202.4190501,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T14:09:00Z,28.9818,-94.9186,4.0,2.419194081,198.0606402,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T14:39:00Z,28.9818,-94.9186,4.0,1.99379036,193.3394282,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T15:09:00Z,28.9818,-94.9186,4.0,1.740402252,200.5176766,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T15:39:00Z,28.9818,-94.9186,4.0,1.252996409,204.5197958,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T16:09:00Z,28.9818,-94.9186,4.0,1.344804819,196.413756,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T16:39:00Z,28.9818,-94.9186,4.0,0.960052082,202.0232145,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T17:09:00Z,28.9818,-94.9186,4.0,0.528866713,164.6501099,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T17:39:00Z,28.9818,-94.9186,4.0,0.586941224,156.9298522,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T18:09:00Z,28.9818,-94.9186,4.0,0.560089279,181.0232383,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T18:39:00Z,28.9818,-94.9186,4.0,0.468721666,191.0703871,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T19:09:00Z,28.9818,-94.9186,4.0,0.594390444,192.6335429,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T19:39:00Z,28.9818,-94.9186,4.0,0.503289181,229.0283595,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T20:09:00Z,28.9818,-94.9186,4.0,0.617737808,209.0547466,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T20:39:00Z,28.9818,-94.9186,4.0,0.586941224,166.2007573,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T21:09:00Z,28.9818,-94.9186,4.0,0.586941224,156.9298522,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T22:39:00Z,28.9818,-94.9186,4.0,0.868158972,155.5016936,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T23:09:00Z,28.9818,-94.9186,4.0,0.891571646,156.8860565,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-02T23:39:00Z,28.9818,-94.9186,4.0,1.472311108,155.5241062,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T00:09:00Z,28.9818,-94.9186,4.0,1.649757558,167.3960926,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T00:39:00Z,28.9818,-94.9186,4.0,1.954788991,160.2675671,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T01:09:00Z,28.9818,-94.9186,4.0,1.844803513,163.6282354,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T01:39:00Z,28.9818,-94.9186,4.0,2.035386941,157.4670131,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T02:09:00Z,28.9818,-94.9186,4.0,2.480907092,157.9844231,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T02:39:00Z,28.9818,-94.9186,4.0,1.799360998,161.867388,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T03:09:00Z,28.9818,-94.9186,4.0,2.5811819,164.725659,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T03:39:00Z,28.9818,-94.9186,4.0,2.290087335,170.7024344,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T04:09:00Z,28.9818,-94.9186,4.0,2.193467574,171.6115412,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T04:39:00Z,28.9818,-94.9186,4.0,2.387236896,169.8671242,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T05:09:00Z,28.9818,-94.9186,4.0,2.060218435,179.1658668,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T05:39:00Z,28.9818,-94.9186,4.0,1.786309044,184.8171145,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T06:09:00Z,28.9818,-94.9186,4.0,1.47122398,219.2073223,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T06:39:00Z,28.9818,-94.9186,4.0,1.292826361,205.177687,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T07:09:00Z,28.9818,-94.9186,4.0,0.997647232,208.1064146,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T07:39:00Z,28.9818,-94.9186,4.0,1.376154061,185.4207931,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T08:09:00Z,28.9818,-94.9186,4.0,1.465776245,185.0884588,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T08:39:00Z,28.9818,-94.9186,4.0,1.663370073,198.2172631,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T09:09:00Z,28.9818,-94.9186,4.0,2.170184324,185.5531685,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T09:39:00Z,28.9818,-94.9186,4.0,2.135275158,184.0284647,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T10:09:00Z,28.9818,-94.9186,4.0,2.560175775,179.3288078,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T10:39:00Z,28.9818,-94.9186,4.0,2.770884335,178.5526142,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T11:09:00Z,28.9818,-94.9186,4.0,2.990601946,181.1498016,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T11:39:00Z,28.9818,-94.9186,4.0,2.696701689,184.040405,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T12:09:00Z,28.9818,-94.9186,4.0,2.560410123,163.9011622,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T12:39:00Z,28.9818,-94.9186,4.0,2.106466235,167.9434761,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T13:09:00Z,28.9818,-94.9186,4.0,2.622079328,160.3905285,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T13:39:00Z,28.9818,-94.9186,4.0,3.850519445,153.3021307,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T14:09:00Z,28.9818,-94.9186,4.0,6.573842103,151.36895,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T14:39:00Z,28.9818,-94.9186,4.0,4.790876746,161.3762109,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T15:09:00Z,28.9818,-94.9186,4.0,4.252646235,145.1517592,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T15:39:00Z,28.9818,-94.9186,4.0,3.791582783,188.4935959,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T16:09:00Z,28.9818,-94.9186,4.0,4.372505003,203.1643349,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T16:39:00Z,28.9818,-94.9186,4.0,2.532074249,226.2802418,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T17:09:00Z,28.9818,-94.9186,4.0,2.271915491,243.8861484,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T17:39:00Z,28.9818,-94.9186,4.0,1.219262072,262.9332868,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T18:09:00Z,28.9818,-94.9186,4.0,0.998098192,245.746137,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T18:39:00Z,28.9818,-94.9186,4.0,0.845044378,230.2813335,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T19:09:00Z,28.9818,-94.9186,4.0,0.180277564,93.1802436,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T19:39:00Z,28.9818,-94.9186,4.0,0.543783045,147.7715284,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T20:09:00Z,28.9818,-94.9186,4.0,0.546717477,129.8058989,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T20:39:00Z,28.9818,-94.9186,4.0,0.362491379,155.5563128,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T21:09:00Z,28.9818,-94.9186,4.0,0.889550448,21.08349482,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T21:39:00Z,28.9818,-94.9186,4.0,1.333304166,65.1644696,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T22:09:00Z,28.9818,-94.9186,4.0,1.641371378,62.81013905,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T22:39:00Z,28.9818,-94.9186,4.0,1.605895389,27.84135051,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T23:09:00Z,28.9818,-94.9186,4.0,2.00551739,21.96030221,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-03T23:39:00Z,28.9818,-94.9186,4.0,0.73006849,53.91459042,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T00:09:00Z,28.9818,-94.9186,4.0,0.282311884,112.9324677,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T00:39:00Z,28.9818,-94.9186,4.0,0.233452351,43.26398378,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T01:09:00Z,28.9818,-94.9186,4.0,0.776208735,284.9313823,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T01:39:00Z,28.9818,-94.9186,4.0,1.181058847,316.0290472,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T02:09:00Z,28.9818,-94.9186,4.0,2.141121202,278.0543956,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T02:39:00Z,28.9818,-94.9186,4.0,3.724620786,305.8237129,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T03:09:00Z,28.9818,-94.9186,4.0,5.586206226,322.6376539,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T03:39:00Z,28.9818,-94.9186,4.0,6.725302967,349.3749257,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T04:09:00Z,28.9818,-94.9186,4.0,5.687829111,355.4620276,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T04:39:00Z,28.9818,-94.9186,4.0,7.048460825,345.3721101,11.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T05:09:00Z,28.9818,-94.9186,4.0,5.136010125,340.7887588,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T05:39:00Z,28.9818,-94.9186,4.0,5.383400412,338.5344141,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T06:09:00Z,28.9818,-94.9186,4.0,5.949394927,342.6917661,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T06:39:00Z,28.9818,-94.9186,4.0,5.569003502,338.1793261,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T07:09:00Z,28.9818,-94.9186,4.0,5.136010125,340.7887588,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T07:39:00Z,28.9818,-94.9186,4.0,6.155647813,346.2796273,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T08:09:00Z,28.9818,-94.9186,4.0,6.791538854,350.0797998,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T08:39:00Z,28.9818,-94.9186,4.0,7.933630947,349.4688863,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T09:09:00Z,28.9818,-94.9186,4.0,8.278145928,348.4319802,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T09:39:00Z,28.9818,-94.9186,4.0,7.65383564,356.5542113,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T10:09:00Z,28.9818,-94.9186,4.0,8.220024331,0.13919473,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T10:39:00Z,28.9818,-94.9186,4.0,8.570285876,0.467771571,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T11:09:00Z,28.9818,-94.9186,4.0,9.026405708,2.158470374,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T11:39:00Z,28.9818,-94.9186,4.0,8.52638845,2.217878332,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T12:09:00Z,28.9818,-94.9186,4.0,8.73043527,12.30078177,14.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T12:39:00Z,28.9818,-94.9186,4.0,8.326631972,6.066408429,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T13:09:00Z,28.9818,-94.9186,4.0,7.830357591,9.630499601,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T13:39:00Z,28.9818,-94.9186,4.0,6.980580205,13.41887151,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T14:09:00Z,28.9818,-94.9186,4.0,8.265615525,14.00237599,13.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T14:39:00Z,28.9818,-94.9186,4.0,8.218400088,9.737161622,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T15:09:00Z,28.9818,-94.9186,4.0,7.084137209,17.66738873,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T15:39:00Z,28.9818,-94.9186,4.0,6.347479815,15.7219678,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T16:09:00Z,28.9818,-94.9186,4.0,5.411330705,26.32802108,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T16:39:00Z,28.9818,-94.9186,4.0,4.715251849,14.7433179,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T17:09:00Z,28.9818,-94.9186,4.0,3.620966722,28.90063603,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T17:39:00Z,28.9818,-94.9186,4.0,2.67447191,27.13963201,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T18:09:00Z,28.9818,-94.9186,4.0,2.236515146,25.41901844,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T18:39:00Z,28.9818,-94.9186,4.0,1.846212339,52.26077791,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T19:09:00Z,28.9818,-94.9186,4.0,1.101362792,32.391107,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T19:39:00Z,28.9818,-94.9186,4.0,1.556309738,5.160875506,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T20:09:00Z,28.9818,-94.9186,4.0,1.669730517,6.188391033,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T20:39:00Z,28.9818,-94.9186,4.0,1.669730517,6.188391033,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T21:09:00Z,28.9818,-94.9186,4.0,1.359595528,350.2603664,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T21:39:00Z,28.9818,-94.9186,4.0,1.104355015,324.5828171,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T22:09:00Z,28.9818,-94.9186,4.0,0.812711511,198.6580553,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T22:39:00Z,28.9818,-94.9186,4.0,0.984733466,214.6584841,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T23:09:00Z,28.9818,-94.9186,4.0,0.94005319,180.6097156,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-04T23:39:00Z,28.9818,-94.9186,4.0,1.094577544,174.7584028,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T00:09:00Z,28.9818,-94.9186,4.0,1.59298462,141.115805,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T00:39:00Z,28.9818,-94.9186,4.0,1.382931669,130.6016206,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T01:09:00Z,28.9818,-94.9186,4.0,1.445060552,123.1405643,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T01:39:00Z,28.9818,-94.9186,4.0,1.057024125,113.4124803,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T02:09:00Z,28.9818,-94.9186,4.0,1.9349677,111.5268504,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T02:39:00Z,28.9818,-94.9186,4.0,0.841189634,108.0045404,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T03:09:00Z,28.9818,-94.9186,4.0,0.44,180.0002105,1.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T03:39:00Z,28.9818,-94.9186,4.0,0.296816442,147.3810437,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T04:09:00Z,28.9818,-94.9186,4.0,0.067082039,116.56541,1.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T04:39:00Z,28.9818,-94.9186,4.0,0.250798724,23.49830027,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T05:09:00Z,28.9818,-94.9186,4.0,0.392045916,52.25286196,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T05:39:00Z,28.9818,-94.9186,4.0,0.45177428,62.30017105,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T06:09:00Z,28.9818,-94.9186,4.0,0.486621002,80.537279,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T06:39:00Z,28.9818,-94.9186,4.0,0.643272881,78.34031369,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T07:09:00Z,28.9818,-94.9186,4.0,0.682422157,34.8541636,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T07:39:00Z,28.9818,-94.9186,4.0,1.200666482,29.9813588,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T08:09:00Z,28.9818,-94.9186,4.0,1.249199744,19.15991786,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T08:39:00Z,28.9818,-94.9186,4.0,1.684428687,35.57692573,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T09:09:00Z,28.9818,-94.9186,4.0,2.978808487,68.94830775,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T09:39:00Z,28.9818,-94.9186,4.0,3.955881697,75.50669914,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T10:09:00Z,28.9818,-94.9186,4.0,4.334166587,76.25192829,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T10:39:00Z,28.9818,-94.9186,4.0,4.900132651,74.8573028,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2003-02-05T11:09:00Z,28.9818,-94.9186,4.0,4.615993934,81.90460336,7.68,'11111222,11111222,11111222' 