owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T00:59:00Z,27.9320,-82.6475,0.0,15.61,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T01:59:00Z,27.9320,-82.6475,0.0,15.62,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T02:59:00Z,27.9320,-82.6475,0.0,15.62,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T03:59:00Z,27.9320,-82.6475,0.0,15.63,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T04:59:00Z,27.9320,-82.6475,0.0,15.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T05:59:00Z,27.9320,-82.6475,0.0,15.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T06:59:00Z,27.9320,-82.6475,0.0,16.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T07:59:00Z,27.9320,-82.6475,0.0,16.25,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T08:59:00Z,27.9320,-82.6475,0.0,16.38,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T09:59:00Z,27.9320,-82.6475,0.0,16.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T10:59:00Z,27.9320,-82.6475,0.0,15.94,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T11:59:00Z,27.9320,-82.6475,0.0,15.68,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T12:59:00Z,27.9320,-82.6475,0.0,15.65,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T13:59:00Z,27.9320,-82.6475,0.0,15.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T14:59:00Z,27.9320,-82.6475,0.0,15.63,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T15:59:00Z,27.9320,-82.6475,0.0,15.63,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T16:59:00Z,27.9320,-82.6475,0.0,15.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T17:59:00Z,27.9320,-82.6475,0.0,16.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T18:59:00Z,27.9320,-82.6475,0.0,16.42,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T19:59:00Z,27.9320,-82.6475,0.0,16.47,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T20:59:00Z,27.9320,-82.6475,0.0,16.55,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T21:59:00Z,27.9320,-82.6475,0.0,16.53,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T22:59:00Z,27.9320,-82.6475,0.0,16.57,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-01T23:59:00Z,27.9320,-82.6475,0.0,15.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T00:59:00Z,27.9320,-82.6475,0.0,15.74,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T01:59:00Z,27.9320,-82.6475,0.0,15.67,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T02:59:00Z,27.9320,-82.6475,0.0,15.71,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T03:59:00Z,27.9320,-82.6475,0.0,15.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T04:59:00Z,27.9320,-82.6475,0.0,16.25,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T05:59:00Z,27.9320,-82.6475,0.0,16.59,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T06:59:00Z,27.9320,-82.6475,0.0,16.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T07:59:00Z,27.9320,-82.6475,0.0,16.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T08:59:00Z,27.9320,-82.6475,0.0,16.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T09:59:00Z,27.9320,-82.6475,0.0,16.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T10:59:00Z,27.9320,-82.6475,0.0,15.97,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T11:59:00Z,27.9320,-82.6475,0.0,16.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T12:59:00Z,27.9320,-82.6475,0.0,15.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T13:59:00Z,27.9320,-82.6475,0.0,15.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T14:59:00Z,27.9320,-82.6475,0.0,15.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T15:59:00Z,27.9320,-82.6475,0.0,15.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T16:59:00Z,27.9320,-82.6475,0.0,15.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T17:59:00Z,27.9320,-82.6475,0.0,15.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T18:59:00Z,27.9320,-82.6475,0.0,15.89,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T19:59:00Z,27.9320,-82.6475,0.0,16.23,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T20:59:00Z,27.9320,-82.6475,0.0,16.26,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T21:59:00Z,27.9320,-82.6475,0.0,16.32,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T22:59:00Z,27.9320,-82.6475,0.0,16.23,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-02T23:59:00Z,27.9320,-82.6475,0.0,15.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T00:59:00Z,27.9320,-82.6475,0.0,15.74,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T01:59:00Z,27.9320,-82.6475,0.0,15.91,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T02:59:00Z,27.9320,-82.6475,0.0,15.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T03:59:00Z,27.9320,-82.6475,0.0,15.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T04:59:00Z,27.9320,-82.6475,0.0,15.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T05:59:00Z,27.9320,-82.6475,0.0,16.09,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T06:59:00Z,27.9320,-82.6475,0.0,16.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T07:59:00Z,27.9320,-82.6475,0.0,16.21,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T08:59:00Z,27.9320,-82.6475,0.0,16.33,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T09:59:00Z,27.9320,-82.6475,0.0,16.33,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T10:59:00Z,27.9320,-82.6475,0.0,16.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T11:59:00Z,27.9320,-82.6475,0.0,15.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T12:59:00Z,27.9320,-82.6475,0.0,15.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T13:59:00Z,27.9320,-82.6475,0.0,15.74,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T14:59:00Z,27.9320,-82.6475,0.0,15.68,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T15:59:00Z,27.9320,-82.6475,0.0,15.85,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T16:59:00Z,27.9320,-82.6475,0.0,15.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T17:59:00Z,27.9320,-82.6475,0.0,15.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T18:59:00Z,27.9320,-82.6475,0.0,15.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T19:59:00Z,27.9320,-82.6475,0.0,16.32,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T20:59:00Z,27.9320,-82.6475,0.0,16.47,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T21:59:00Z,27.9320,-82.6475,0.0,16.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T22:59:00Z,27.9320,-82.6475,0.0,16.53,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-03T23:59:00Z,27.9320,-82.6475,0.0,15.69,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T00:59:00Z,27.9320,-82.6475,0.0,15.68,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T01:59:00Z,27.9320,-82.6475,0.0,15.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T02:59:00Z,27.9320,-82.6475,0.0,15.86,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T03:59:00Z,27.9320,-82.6475,0.0,15.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T04:59:00Z,27.9320,-82.6475,0.0,15.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T05:59:00Z,27.9320,-82.6475,0.0,16.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T06:59:00Z,27.9320,-82.6475,0.0,16.18,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T07:59:00Z,27.9320,-82.6475,0.0,16.28,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T08:59:00Z,27.9320,-82.6475,0.0,16.35,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T09:59:00Z,27.9320,-82.6475,0.0,16.35,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T10:59:00Z,27.9320,-82.6475,0.0,16.36,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T11:59:00Z,27.9320,-82.6475,0.0,16.26,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T12:59:00Z,27.9320,-82.6475,0.0,16.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T13:59:00Z,27.9320,-82.6475,0.0,15.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T14:59:00Z,27.9320,-82.6475,0.0,15.86,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T15:59:00Z,27.9320,-82.6475,0.0,15.91,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T16:59:00Z,27.9320,-82.6475,0.0,15.94,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T17:59:00Z,27.9320,-82.6475,0.0,15.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T18:59:00Z,27.9320,-82.6475,0.0,15.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T19:59:00Z,27.9320,-82.6475,0.0,15.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T20:59:00Z,27.9320,-82.6475,0.0,16.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T21:59:00Z,27.9320,-82.6475,0.0,16.12,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T22:59:00Z,27.9320,-82.6475,0.0,16.22,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-04T23:59:00Z,27.9320,-82.6475,0.0,16.16,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T00:59:00Z,27.9320,-82.6475,0.0,16.12,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T01:59:00Z,27.9320,-82.6475,0.0,16.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T02:59:00Z,27.9320,-82.6475,0.0,15.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T03:59:00Z,27.9320,-82.6475,0.0,15.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T04:59:00Z,27.9320,-82.6475,0.0,15.89,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T05:59:00Z,27.9320,-82.6475,0.0,16.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T06:59:00Z,27.9320,-82.6475,0.0,16.19,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T07:59:00Z,27.9320,-82.6475,0.0,16.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T08:59:00Z,27.9320,-82.6475,0.0,16.33,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T09:59:00Z,27.9320,-82.6475,0.0,16.41,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T10:59:00Z,27.9320,-82.6475,0.0,16.48,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T11:59:00Z,27.9320,-82.6475,0.0,16.49,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T12:59:00Z,27.9320,-82.6475,0.0,16.47,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T13:59:00Z,27.9320,-82.6475,0.0,16.39,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T14:59:00Z,27.9320,-82.6475,0.0,16.27,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T15:59:00Z,27.9320,-82.6475,0.0,16.14,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T16:59:00Z,27.9320,-82.6475,0.0,15.89,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T17:59:00Z,27.9320,-82.6475,0.0,16.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-10-05T18:59:00Z,27.9320,-82.6475,0.0,16.12,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
