owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T00:00:00Z,25.4840,-81.1330,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T01:00:00Z,25.4840,-81.1330,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T04:00:00Z,25.4840,-81.1330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T06:00:00Z,25.4840,-81.1330,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T07:00:00Z,25.4840,-81.1330,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T08:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T09:00:00Z,25.4840,-81.1330,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T10:00:00Z,25.4840,-81.1330,1.5,2.25,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T11:00:00Z,25.4840,-81.1330,1.5,2.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T12:00:00Z,25.4840,-81.1330,1.5,5.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T13:00:00Z,25.4840,-81.1330,1.5,7.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T14:00:00Z,25.4840,-81.1330,1.5,9.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T15:00:00Z,25.4840,-81.1330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T16:00:00Z,25.4840,-81.1330,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T17:00:00Z,25.4840,-81.1330,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T18:00:00Z,25.4840,-81.1330,1.5,3.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T19:00:00Z,25.4840,-81.1330,1.5,2.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T20:00:00Z,25.4840,-81.1330,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T21:00:00Z,25.4840,-81.1330,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T22:00:00Z,25.4840,-81.1330,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-01T23:00:00Z,25.4840,-81.1330,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T00:00:00Z,25.4840,-81.1330,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T01:00:00Z,25.4840,-81.1330,1.5,18.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T04:00:00Z,25.4840,-81.1330,1.5,16.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T07:00:00Z,25.4840,-81.1330,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T08:00:00Z,25.4840,-81.1330,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T09:00:00Z,25.4840,-81.1330,1.5,2.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T10:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T11:00:00Z,25.4840,-81.1330,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T12:00:00Z,25.4840,-81.1330,1.5,3.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T13:00:00Z,25.4840,-81.1330,1.5,7.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T14:00:00Z,25.4840,-81.1330,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T15:00:00Z,25.4840,-81.1330,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T16:00:00Z,25.4840,-81.1330,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T17:00:00Z,25.4840,-81.1330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T18:00:00Z,25.4840,-81.1330,1.5,6.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T19:00:00Z,25.4840,-81.1330,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T20:00:00Z,25.4840,-81.1330,1.5,2.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T21:00:00Z,25.4840,-81.1330,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T22:00:00Z,25.4840,-81.1330,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-02T23:00:00Z,25.4840,-81.1330,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T00:00:00Z,25.4840,-81.1330,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T01:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T03:00:00Z,25.4840,-81.1330,1.5,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T04:00:00Z,25.4840,-81.1330,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T06:00:00Z,25.4840,-81.1330,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T07:00:00Z,25.4840,-81.1330,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T08:00:00Z,25.4840,-81.1330,1.5,3.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T09:00:00Z,25.4840,-81.1330,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T10:00:00Z,25.4840,-81.1330,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T11:00:00Z,25.4840,-81.1330,1.5,2.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T12:00:00Z,25.4840,-81.1330,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T13:00:00Z,25.4840,-81.1330,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T14:00:00Z,25.4840,-81.1330,1.5,2.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T15:00:00Z,25.4840,-81.1330,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T16:00:00Z,25.4840,-81.1330,1.5,7.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T17:00:00Z,25.4840,-81.1330,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T18:00:00Z,25.4840,-81.1330,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T19:00:00Z,25.4840,-81.1330,1.5,7.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T20:00:00Z,25.4840,-81.1330,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T21:00:00Z,25.4840,-81.1330,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T22:00:00Z,25.4840,-81.1330,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-03T23:00:00Z,25.4840,-81.1330,1.5,3.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T00:00:00Z,25.4840,-81.1330,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T01:00:00Z,25.4840,-81.1330,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T04:00:00Z,25.4840,-81.1330,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T07:00:00Z,25.4840,-81.1330,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T08:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T09:00:00Z,25.4840,-81.1330,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T10:00:00Z,25.4840,-81.1330,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T11:00:00Z,25.4840,-81.1330,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T12:00:00Z,25.4840,-81.1330,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T13:00:00Z,25.4840,-81.1330,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T14:00:00Z,25.4840,-81.1330,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T15:00:00Z,25.4840,-81.1330,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T16:00:00Z,25.4840,-81.1330,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T17:00:00Z,25.4840,-81.1330,1.5,12.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T18:00:00Z,25.4840,-81.1330,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T19:00:00Z,25.4840,-81.1330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T20:00:00Z,25.4840,-81.1330,1.5,13.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T21:00:00Z,25.4840,-81.1330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T22:00:00Z,25.4840,-81.1330,1.5,7.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-04T23:00:00Z,25.4840,-81.1330,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T00:00:00Z,25.4840,-81.1330,1.5,4.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T01:00:00Z,25.4840,-81.1330,1.5,5.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T04:00:00Z,25.4840,-81.1330,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T07:00:00Z,25.4840,-81.1330,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T08:00:00Z,25.4840,-81.1330,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T09:00:00Z,25.4840,-81.1330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T10:00:00Z,25.4840,-81.1330,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T11:00:00Z,25.4840,-81.1330,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T12:00:00Z,25.4840,-81.1330,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T13:00:00Z,25.4840,-81.1330,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T14:00:00Z,25.4840,-81.1330,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T15:00:00Z,25.4840,-81.1330,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T16:00:00Z,25.4840,-81.1330,1.5,2.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T17:00:00Z,25.4840,-81.1330,1.5,6.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T18:00:00Z,25.4840,-81.1330,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T19:00:00Z,25.4840,-81.1330,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T20:00:00Z,25.4840,-81.1330,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T21:00:00Z,25.4840,-81.1330,1.5,11.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T22:00:00Z,25.4840,-81.1330,1.5,7.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-05T23:00:00Z,25.4840,-81.1330,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T00:00:00Z,25.4840,-81.1330,1.5,3.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T01:00:00Z,25.4840,-81.1330,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T04:00:00Z,25.4840,-81.1330,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T07:00:00Z,25.4840,-81.1330,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T08:00:00Z,25.4840,-81.1330,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T09:00:00Z,25.4840,-81.1330,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T11:00:00Z,25.4840,-81.1330,1.5,6.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T12:00:00Z,25.4840,-81.1330,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T13:00:00Z,25.4840,-81.1330,1.5,2.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T14:00:00Z,25.4840,-81.1330,1.5,2.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T15:00:00Z,25.4840,-81.1330,1.5,2.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T16:00:00Z,25.4840,-81.1330,1.5,2.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T17:00:00Z,25.4840,-81.1330,1.5,3.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T18:00:00Z,25.4840,-81.1330,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T19:00:00Z,25.4840,-81.1330,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T20:00:00Z,25.4840,-81.1330,1.5,13.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T21:00:00Z,25.4840,-81.1330,1.5,7.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T22:00:00Z,25.4840,-81.1330,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-06T23:00:00Z,25.4840,-81.1330,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T00:00:00Z,25.4840,-81.1330,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T01:00:00Z,25.4840,-81.1330,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T03:00:00Z,25.4840,-81.1330,1.5,2.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T04:00:00Z,25.4840,-81.1330,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T06:00:00Z,25.4840,-81.1330,1.5,15.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T07:00:00Z,25.4840,-81.1330,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T08:00:00Z,25.4840,-81.1330,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T09:00:00Z,25.4840,-81.1330,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T10:00:00Z,25.4840,-81.1330,1.5,7.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T11:00:00Z,25.4840,-81.1330,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T12:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T13:00:00Z,25.4840,-81.1330,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T14:00:00Z,25.4840,-81.1330,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T15:00:00Z,25.4840,-81.1330,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T16:00:00Z,25.4840,-81.1330,1.5,2.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T17:00:00Z,25.4840,-81.1330,1.5,3.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T18:00:00Z,25.4840,-81.1330,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T19:00:00Z,25.4840,-81.1330,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T20:00:00Z,25.4840,-81.1330,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T21:00:00Z,25.4840,-81.1330,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T22:00:00Z,25.4840,-81.1330,1.5,9.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-07T23:00:00Z,25.4840,-81.1330,1.5,4.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T00:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T01:00:00Z,25.4840,-81.1330,1.5,2.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T04:00:00Z,25.4840,-81.1330,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T06:00:00Z,25.4840,-81.1330,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T07:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T08:00:00Z,25.4840,-81.1330,1.5,19.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T09:00:00Z,25.4840,-81.1330,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T10:00:00Z,25.4840,-81.1330,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T11:00:00Z,25.4840,-81.1330,1.5,15.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T12:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T13:00:00Z,25.4840,-81.1330,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T14:00:00Z,25.4840,-81.1330,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T15:00:00Z,25.4840,-81.1330,1.5,2.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T16:00:00Z,25.4840,-81.1330,1.5,2.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T17:00:00Z,25.4840,-81.1330,1.5,2.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T18:00:00Z,25.4840,-81.1330,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T19:00:00Z,25.4840,-81.1330,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T20:00:00Z,25.4840,-81.1330,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T21:00:00Z,25.4840,-81.1330,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T22:00:00Z,25.4840,-81.1330,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-08T23:00:00Z,25.4840,-81.1330,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T00:00:00Z,25.4840,-81.1330,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T01:00:00Z,25.4840,-81.1330,1.5,7.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T06:00:00Z,25.4840,-81.1330,1.5,14.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T07:00:00Z,25.4840,-81.1330,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T08:00:00Z,25.4840,-81.1330,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T09:00:00Z,25.4840,-81.1330,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T10:00:00Z,25.4840,-81.1330,1.5,21.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T11:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T12:00:00Z,25.4840,-81.1330,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T13:00:00Z,25.4840,-81.1330,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T14:00:00Z,25.4840,-81.1330,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T15:00:00Z,25.4840,-81.1330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T16:00:00Z,25.4840,-81.1330,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T17:00:00Z,25.4840,-81.1330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T18:00:00Z,25.4840,-81.1330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T19:00:00Z,25.4840,-81.1330,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T20:00:00Z,25.4840,-81.1330,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T21:00:00Z,25.4840,-81.1330,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T22:00:00Z,25.4840,-81.1330,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-09T23:00:00Z,25.4840,-81.1330,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T00:00:00Z,25.4840,-81.1330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T01:00:00Z,25.4840,-81.1330,1.5,19.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T04:00:00Z,25.4840,-81.1330,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T06:00:00Z,25.4840,-81.1330,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T07:00:00Z,25.4840,-81.1330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T08:00:00Z,25.4840,-81.1330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T09:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T10:00:00Z,25.4840,-81.1330,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T11:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T12:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T13:00:00Z,25.4840,-81.1330,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T14:00:00Z,25.4840,-81.1330,1.5,18.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T15:00:00Z,25.4840,-81.1330,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T16:00:00Z,25.4840,-81.1330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T17:00:00Z,25.4840,-81.1330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T18:00:00Z,25.4840,-81.1330,1.5,11.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T19:00:00Z,25.4840,-81.1330,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T20:00:00Z,25.4840,-81.1330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T21:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T22:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-10T23:00:00Z,25.4840,-81.1330,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T00:00:00Z,25.4840,-81.1330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T01:00:00Z,25.4840,-81.1330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T04:00:00Z,25.4840,-81.1330,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T06:00:00Z,25.4840,-81.1330,1.5,8.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T07:00:00Z,25.4840,-81.1330,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T08:00:00Z,25.4840,-81.1330,1.5,18.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T09:00:00Z,25.4840,-81.1330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T10:00:00Z,25.4840,-81.1330,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T11:00:00Z,25.4840,-81.1330,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T12:00:00Z,25.4840,-81.1330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T13:00:00Z,25.4840,-81.1330,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T14:00:00Z,25.4840,-81.1330,1.5,20.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T15:00:00Z,25.4840,-81.1330,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T16:00:00Z,25.4840,-81.1330,1.5,12.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T17:00:00Z,25.4840,-81.1330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T18:00:00Z,25.4840,-81.1330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T19:00:00Z,25.4840,-81.1330,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T20:00:00Z,25.4840,-81.1330,1.5,20.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T21:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T22:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-11T23:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T00:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T01:00:00Z,25.4840,-81.1330,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T04:00:00Z,25.4840,-81.1330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T07:00:00Z,25.4840,-81.1330,1.5,7.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T08:00:00Z,25.4840,-81.1330,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T09:00:00Z,25.4840,-81.1330,1.5,20.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T10:00:00Z,25.4840,-81.1330,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T11:00:00Z,25.4840,-81.1330,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T12:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T13:00:00Z,25.4840,-81.1330,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T14:00:00Z,25.4840,-81.1330,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T15:00:00Z,25.4840,-81.1330,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T16:00:00Z,25.4840,-81.1330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T17:00:00Z,25.4840,-81.1330,1.5,7.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T18:00:00Z,25.4840,-81.1330,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T19:00:00Z,25.4840,-81.1330,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T20:00:00Z,25.4840,-81.1330,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T21:00:00Z,25.4840,-81.1330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T22:00:00Z,25.4840,-81.1330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-12T23:00:00Z,25.4840,-81.1330,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-13T00:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-13T01:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-13T04:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-17T14:00:00Z,25.4840,-81.1330,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-17T15:00:00Z,25.4840,-81.1330,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-17T16:00:00Z,25.4840,-81.1330,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-17T17:00:00Z,25.4840,-81.1330,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-17T18:00:00Z,25.4840,-81.1330,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-17T19:00:00Z,25.4840,-81.1330,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-17T20:00:00Z,25.4840,-81.1330,1.5,7.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-17T21:00:00Z,25.4840,-81.1330,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-17T22:00:00Z,25.4840,-81.1330,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-17T23:00:00Z,25.4840,-81.1330,1.5,4.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-03-18T00:00:00Z,25.4840,-81.1330,1.5,4.32,1111122 