owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42035:1,2014-05-01T00:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T01:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T02:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T03:50:00Z,29.2320,-94.4130,-0.6,21.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T04:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T05:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T06:50:00Z,29.2320,-94.4130,-0.6,21.7,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T07:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T08:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T09:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T10:50:00Z,29.2320,-94.4130,-0.6,21.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T11:50:00Z,29.2320,-94.4130,-0.6,21.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T12:50:00Z,29.2320,-94.4130,-0.6,21.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T13:50:00Z,29.2320,-94.4130,-0.6,21.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T14:50:00Z,29.2320,-94.4130,-0.6,21.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T15:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T16:50:00Z,29.2320,-94.4130,-0.6,21.7,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T17:50:00Z,29.2320,-94.4130,-0.6,21.7,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T18:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T19:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T20:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T21:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T22:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-01T23:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T00:50:00Z,29.2320,-94.4130,-0.6,21.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T01:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T02:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T03:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T04:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T05:50:00Z,29.2320,-94.4130,-0.6,21.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T06:50:00Z,29.2320,-94.4130,-0.6,21.2,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T07:50:00Z,29.2320,-94.4130,-0.6,21.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T08:50:00Z,29.2320,-94.4130,-0.6,21.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T09:50:00Z,29.2320,-94.4130,-0.6,21.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T10:50:00Z,29.2320,-94.4130,-0.6,21.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T11:50:00Z,29.2320,-94.4130,-0.6,21.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T12:50:00Z,29.2320,-94.4130,-0.6,21.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T13:50:00Z,29.2320,-94.4130,-0.6,21.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T14:50:00Z,29.2320,-94.4130,-0.6,21.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T15:50:00Z,29.2320,-94.4130,-0.6,21.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T16:50:00Z,29.2320,-94.4130,-0.6,21.2,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T17:50:00Z,29.2320,-94.4130,-0.6,21.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T18:50:00Z,29.2320,-94.4130,-0.6,21.7,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T19:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T20:50:00Z,29.2320,-94.4130,-0.6,22.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T21:50:00Z,29.2320,-94.4130,-0.6,22.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T22:50:00Z,29.2320,-94.4130,-0.6,22.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-02T23:50:00Z,29.2320,-94.4130,-0.6,22.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T00:50:00Z,29.2320,-94.4130,-0.6,22.3,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T01:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T02:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T03:50:00Z,29.2320,-94.4130,-0.6,21.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T04:50:00Z,29.2320,-94.4130,-0.6,21.7,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T05:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T06:50:00Z,29.2320,-94.4130,-0.6,21.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T08:50:00Z,29.2320,-94.4130,-0.6,21.2,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T09:50:00Z,29.2320,-94.4130,-0.6,21.2,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T10:50:00Z,29.2320,-94.4130,-0.6,21.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T11:50:00Z,29.2320,-94.4130,-0.6,21.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T12:50:00Z,29.2320,-94.4130,-0.6,21.2,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T13:50:00Z,29.2320,-94.4130,-0.6,21.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T14:50:00Z,29.2320,-94.4130,-0.6,21.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T15:50:00Z,29.2320,-94.4130,-0.6,21.6,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T16:50:00Z,29.2320,-94.4130,-0.6,21.7,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T17:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T18:50:00Z,29.2320,-94.4130,-0.6,21.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T19:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T20:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T21:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T22:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-03T23:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T00:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T01:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T02:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T03:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T04:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T05:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T06:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T07:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T08:50:00Z,29.2320,-94.4130,-0.6,21.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T09:50:00Z,29.2320,-94.4130,-0.6,21.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T10:50:00Z,29.2320,-94.4130,-0.6,21.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T11:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T12:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T13:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T14:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T15:50:00Z,29.2320,-94.4130,-0.6,21.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T16:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T17:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T18:50:00Z,29.2320,-94.4130,-0.6,22.2,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T19:50:00Z,29.2320,-94.4130,-0.6,22.3,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T20:50:00Z,29.2320,-94.4130,-0.6,22.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T21:50:00Z,29.2320,-94.4130,-0.6,22.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T22:50:00Z,29.2320,-94.4130,-0.6,22.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-04T23:50:00Z,29.2320,-94.4130,-0.6,22.3,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T00:50:00Z,29.2320,-94.4130,-0.6,22.2,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T01:50:00Z,29.2320,-94.4130,-0.6,22.2,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T02:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T03:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T04:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T06:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T07:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T09:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T10:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T12:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T13:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T14:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T15:50:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T17:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-05T18:50:00Z,29.2320,-94.4130,-0.6,22.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-06T09:05:00Z,29.2320,-94.4130,-0.6,21.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-06T14:50:00Z,29.2320,-94.4130,-0.6,21.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-06T15:50:00Z,29.2320,-94.4130,-0.6,22.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-06T21:50:00Z,29.2320,-94.4130,-0.6,22.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-06T22:50:00Z,29.2320,-94.4130,-0.6,22.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-06T23:50:00Z,29.2320,-94.4130,-0.6,22.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-07T14:50:00Z,29.2320,-94.4130,-0.6,22.3,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T13:50:00Z,29.2320,-94.4130,-0.6,22.7,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T14:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T15:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T16:50:00Z,29.2320,-94.4130,-0.6,22.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T17:50:00Z,29.2320,-94.4130,-0.6,22.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T18:50:00Z,29.2320,-94.4130,-0.6,23.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T19:50:00Z,29.2320,-94.4130,-0.6,23.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T20:50:00Z,29.2320,-94.4130,-0.6,23.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T21:50:00Z,29.2320,-94.4130,-0.6,23.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T22:50:00Z,29.2320,-94.4130,-0.6,23.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-09T23:50:00Z,29.2320,-94.4130,-0.6,23.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T00:50:00Z,29.2320,-94.4130,-0.6,23.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T01:50:00Z,29.2320,-94.4130,-0.6,22.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T02:50:00Z,29.2320,-94.4130,-0.6,22.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T03:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T04:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T05:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T06:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T07:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T08:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T09:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T10:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T11:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T12:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T13:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T14:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T15:50:00Z,29.2320,-94.4130,-0.6,22.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T16:50:00Z,29.2320,-94.4130,-0.6,23.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T17:50:00Z,29.2320,-94.4130,-0.6,23.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T19:50:00Z,29.2320,-94.4130,-0.6,23.2,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T20:50:00Z,29.2320,-94.4130,-0.6,23.3,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T21:50:00Z,29.2320,-94.4130,-0.6,23.3,2 
NDBC,ioos:station:wmo:42035:1,2014-05-10T22:50:00Z,29.2320,-94.4130,-0.6,23.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-12T21:50:00Z,29.2320,-94.4130,-0.6,24.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-12T22:50:00Z,29.2320,-94.4130,-0.6,24.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-12T23:50:00Z,29.2320,-94.4130,-0.6,24.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T00:50:00Z,29.2320,-94.4130,-0.6,24.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T01:50:00Z,29.2320,-94.4130,-0.6,24.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T02:50:00Z,29.2320,-94.4130,-0.6,24.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T03:50:00Z,29.2320,-94.4130,-0.6,24.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T04:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T05:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T06:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T07:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T08:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T09:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T10:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T11:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T12:00:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T14:50:00Z,29.2320,-94.4130,-0.6,23.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T15:50:00Z,29.2320,-94.4130,-0.6,23.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T16:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T17:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T18:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T19:50:00Z,29.2320,-94.4130,-0.6,24.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T20:50:00Z,29.2320,-94.4130,-0.6,24.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T21:50:00Z,29.2320,-94.4130,-0.6,24.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T22:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-13T23:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-14T00:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-14T01:50:00Z,29.2320,-94.4130,-0.6,23.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-14T03:50:00Z,29.2320,-94.4130,-0.6,23.7,2 
NDBC,ioos:station:wmo:42035:1,2014-05-14T04:50:00Z,29.2320,-94.4130,-0.6,23.7,2 
NDBC,ioos:station:wmo:42035:1,2014-05-14T17:50:00Z,29.2320,-94.4130,-0.6,23.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-15T08:50:00Z,29.2320,-94.4130,-0.6,22.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-15T13:50:00Z,29.2320,-94.4130,-0.6,22.7,2 
NDBC,ioos:station:wmo:42035:1,2014-05-15T14:50:00Z,29.2320,-94.4130,-0.6,22.8,2 
NDBC,ioos:station:wmo:42035:1,2014-05-15T16:50:00Z,29.2320,-94.4130,-0.6,23.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-15T19:50:00Z,29.2320,-94.4130,-0.6,24.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-15T21:50:00Z,29.2320,-94.4130,-0.6,24.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-15T22:50:00Z,29.2320,-94.4130,-0.6,24.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-16T00:50:00Z,29.2320,-94.4130,-0.6,23.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-16T03:50:00Z,29.2320,-94.4130,-0.6,23.3,2 
NDBC,ioos:station:wmo:42035:1,2014-05-16T08:50:00Z,29.2320,-94.4130,-0.6,23.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-16T13:50:00Z,29.2320,-94.4130,-0.6,22.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-16T18:50:00Z,29.2320,-94.4130,-0.6,23.2,2 
NDBC,ioos:station:wmo:42035:1,2014-05-28T00:50:00Z,29.2320,-94.4130,-0.6,25.3,2 
NDBC,ioos:station:wmo:42035:1,2014-05-28T09:50:00Z,29.2320,-94.4130,-0.6,25.1,2 
NDBC,ioos:station:wmo:42035:1,2014-05-28T18:50:00Z,29.2320,-94.4130,-0.6,25.4,2 
NDBC,ioos:station:wmo:42035:1,2014-05-29T15:50:00Z,29.2320,-94.4130,-0.6,25.5,2 
NDBC,ioos:station:wmo:42035:1,2014-05-30T01:50:00Z,29.2320,-94.4130,-0.6,27.0,2 
NDBC,ioos:station:wmo:42035:1,2014-05-30T17:50:00Z,29.2320,-94.4130,-0.6,27.9,2 
NDBC,ioos:station:wmo:42035:1,2014-05-31T18:50:00Z,29.2320,-94.4130,-0.6,27.2,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
