owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42370:1,2012-03-01T00:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T01:20:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T02:00:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T02:20:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T03:20:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T04:20:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T05:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T05:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T06:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T08:20:00Z,27.3220,-90.5360,23.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T09:20:00Z,27.3220,-90.5360,23.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T10:20:00Z,27.3220,-90.5360,23.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T11:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T11:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T12:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T13:20:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T14:20:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T15:00:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T15:20:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T17:00:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T18:00:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T20:00:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T21:00:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T21:20:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T22:00:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T22:20:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T23:00:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-01T23:20:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T00:00:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T00:20:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T01:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T02:20:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T03:20:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T04:20:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T05:00:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T05:20:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T07:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T08:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T09:00:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T09:20:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T10:20:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T12:20:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T13:00:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T13:20:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T14:20:00Z,27.3220,-90.5360,24.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T15:20:00Z,27.3220,-90.5360,24.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T16:20:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T17:00:00Z,27.3220,-90.5360,24.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T17:20:00Z,27.3220,-90.5360,24.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T18:00:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T18:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T19:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T20:00:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T20:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T21:00:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T21:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T22:00:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-02T22:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T01:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T04:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T04:40:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T05:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T07:00:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T08:00:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T08:20:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T10:20:00Z,27.3220,-90.5360,24.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T11:00:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T11:20:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T12:20:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T13:20:00Z,27.3220,-90.5360,24.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T15:00:00Z,27.3220,-90.5360,23.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T15:20:00Z,27.3220,-90.5360,23.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T16:20:00Z,27.3220,-90.5360,23.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T17:20:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T18:20:00Z,27.3220,-90.5360,23.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T19:20:00Z,27.3220,-90.5360,23.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T20:00:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T20:40:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-03T23:20:00Z,27.3220,-90.5360,18.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T00:40:00Z,27.3220,-90.5360,18.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T04:20:00Z,27.3220,-90.5360,16.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T07:00:00Z,27.3220,-90.5360,15.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T07:20:00Z,27.3220,-90.5360,16.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T08:20:00Z,27.3220,-90.5360,16.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T09:20:00Z,27.3220,-90.5360,16.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T11:00:00Z,27.3220,-90.5360,16.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T11:20:00Z,27.3220,-90.5360,16.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T12:20:00Z,27.3220,-90.5360,16.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T13:20:00Z,27.3220,-90.5360,17.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T14:00:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T14:20:00Z,27.3220,-90.5360,19.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T15:00:00Z,27.3220,-90.5360,19.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T15:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T16:20:00Z,27.3220,-90.5360,18.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T18:20:00Z,27.3220,-90.5360,18.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T20:00:00Z,27.3220,-90.5360,18.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T20:20:00Z,27.3220,-90.5360,19.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T21:00:00Z,27.3220,-90.5360,18.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T23:00:00Z,27.3220,-90.5360,18.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-04T23:20:00Z,27.3220,-90.5360,18.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T00:00:00Z,27.3220,-90.5360,17.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T00:20:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T01:20:00Z,27.3220,-90.5360,17.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T04:20:00Z,27.3220,-90.5360,17.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T06:20:00Z,27.3220,-90.5360,18.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T07:00:00Z,27.3220,-90.5360,18.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T08:20:00Z,27.3220,-90.5360,18.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T09:20:00Z,27.3220,-90.5360,18.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T10:20:00Z,27.3220,-90.5360,18.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T11:20:00Z,27.3220,-90.5360,18.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T12:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T13:40:00Z,27.3220,-90.5360,20.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T14:00:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T14:20:00Z,27.3220,-90.5360,19.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T15:00:00Z,27.3220,-90.5360,19.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T16:00:00Z,27.3220,-90.5360,19.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T17:20:00Z,27.3220,-90.5360,19.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T19:20:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T19:40:00Z,27.3220,-90.5360,19.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T20:00:00Z,27.3220,-90.5360,19.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T20:20:00Z,27.3220,-90.5360,19.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T20:40:00Z,27.3220,-90.5360,19.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T21:00:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T21:20:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-05T22:00:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T00:20:00Z,27.3220,-90.5360,19.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T01:20:00Z,27.3220,-90.5360,19.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T02:00:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T03:20:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T04:20:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T05:00:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T05:20:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T05:40:00Z,27.3220,-90.5360,19.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T06:00:00Z,27.3220,-90.5360,19.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T07:20:00Z,27.3220,-90.5360,19.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T09:20:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T11:00:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T11:20:00Z,27.3220,-90.5360,20.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T12:20:00Z,27.3220,-90.5360,20.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T13:20:00Z,27.3220,-90.5360,20.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T14:00:00Z,27.3220,-90.5360,20.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T14:20:00Z,27.3220,-90.5360,20.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T16:20:00Z,27.3220,-90.5360,20.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T17:00:00Z,27.3220,-90.5360,20.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T20:20:00Z,27.3220,-90.5360,21.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T22:20:00Z,27.3220,-90.5360,21.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T23:20:00Z,27.3220,-90.5360,21.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-06T23:40:00Z,27.3220,-90.5360,21.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T00:00:00Z,27.3220,-90.5360,21.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T03:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T05:20:00Z,27.3220,-90.5360,22.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T06:00:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T06:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T09:20:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T10:00:00Z,27.3220,-90.5360,22.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T11:00:00Z,27.3220,-90.5360,22.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T12:00:00Z,27.3220,-90.5360,22.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T13:20:00Z,27.3220,-90.5360,23.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T14:00:00Z,27.3220,-90.5360,23.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T14:20:00Z,27.3220,-90.5360,23.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T15:20:00Z,27.3220,-90.5360,23.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T16:20:00Z,27.3220,-90.5360,23.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T17:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T18:00:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T18:20:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T19:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T21:20:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-07T23:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T00:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T00:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T01:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T02:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T02:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T03:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T04:20:00Z,27.3220,-90.5360,23.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T05:20:00Z,27.3220,-90.5360,23.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T06:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T08:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T09:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T09:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T10:00:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T10:20:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T12:20:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T14:00:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T15:20:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T18:00:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T18:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T19:00:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T19:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T20:00:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T20:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T21:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-08T22:20:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T00:00:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T00:20:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T01:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T01:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T02:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T04:20:00Z,27.3220,-90.5360,23.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T05:00:00Z,27.3220,-90.5360,23.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T05:20:00Z,27.3220,-90.5360,23.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T06:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T06:20:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T07:00:00Z,27.3220,-90.5360,23.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T08:20:00Z,27.3220,-90.5360,23.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T09:20:00Z,27.3220,-90.5360,22.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T10:00:00Z,27.3220,-90.5360,22.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T10:20:00Z,27.3220,-90.5360,22.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T12:00:00Z,27.3220,-90.5360,23.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T13:20:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T13:40:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T14:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T15:00:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T15:40:00Z,27.3220,-90.5360,23.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T16:00:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T16:20:00Z,27.3220,-90.5360,23.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T17:20:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T18:20:00Z,27.3220,-90.5360,24.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T19:00:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T19:20:00Z,27.3220,-90.5360,24.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T19:40:00Z,27.3220,-90.5360,24.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T20:00:00Z,27.3220,-90.5360,24.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T21:20:00Z,27.3220,-90.5360,21.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T22:00:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-09T23:20:00Z,27.3220,-90.5360,21.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T00:40:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T01:20:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T03:20:00Z,27.3220,-90.5360,22.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T03:40:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T05:20:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T06:00:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T06:20:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T07:00:00Z,27.3220,-90.5360,21.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T07:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T07:40:00Z,27.3220,-90.5360,21.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T08:20:00Z,27.3220,-90.5360,20.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T08:40:00Z,27.3220,-90.5360,20.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T09:00:00Z,27.3220,-90.5360,20.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T09:20:00Z,27.3220,-90.5360,20.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T10:00:00Z,27.3220,-90.5360,20.9,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T10:20:00Z,27.3220,-90.5360,21.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T11:00:00Z,27.3220,-90.5360,21.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T11:20:00Z,27.3220,-90.5360,21.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T13:20:00Z,27.3220,-90.5360,21.8,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T14:00:00Z,27.3220,-90.5360,22.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T16:00:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T16:20:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T17:20:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T18:00:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T19:00:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T19:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T20:00:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T21:00:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T21:20:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T21:40:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T22:20:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-10T23:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T00:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T01:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T02:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T03:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T04:20:00Z,27.3220,-90.5360,22.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T05:20:00Z,27.3220,-90.5360,22.2,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T05:40:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T07:20:00Z,27.3220,-90.5360,22.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T08:20:00Z,27.3220,-90.5360,22.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T10:00:00Z,27.3220,-90.5360,22.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T10:20:00Z,27.3220,-90.5360,22.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T10:40:00Z,27.3220,-90.5360,22.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T11:20:00Z,27.3220,-90.5360,22.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T11:40:00Z,27.3220,-90.5360,22.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T12:00:00Z,27.3220,-90.5360,22.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T12:20:00Z,27.3220,-90.5360,23.0,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T13:20:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T14:00:00Z,27.3220,-90.5360,23.3,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T17:00:00Z,27.3220,-90.5360,23.1,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T18:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T19:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T20:00:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T20:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-11T21:20:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-12T00:20:00Z,27.3220,-90.5360,23.7,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-12T01:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-12T02:20:00Z,27.3220,-90.5360,23.6,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-12T03:20:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-12T04:20:00Z,27.3220,-90.5360,23.4,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-12T04:40:00Z,27.3220,-90.5360,23.5,11111222 
ADCP,ioos:station:wmo:42370:1,2012-03-12T05:00:00Z,27.3220,-90.5360,23.5,11111222 