owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:00:00Z,30.0600,-84.2910,80.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:06:00Z,30.0600,-84.2910,80.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:12:00Z,30.0600,-84.2910,80.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:18:00Z,30.0600,-84.2910,81.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:24:00Z,30.0600,-84.2910,82.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:30:00Z,30.0600,-84.2910,81.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:36:00Z,30.0600,-84.2910,81.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:42:00Z,30.0600,-84.2910,79.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:48:00Z,30.0600,-84.2910,79.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T00:54:00Z,30.0600,-84.2910,80.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:00:00Z,30.0600,-84.2910,81.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:06:00Z,30.0600,-84.2910,83.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:12:00Z,30.0600,-84.2910,81.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:18:00Z,30.0600,-84.2910,79.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:24:00Z,30.0600,-84.2910,80.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:30:00Z,30.0600,-84.2910,80.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:36:00Z,30.0600,-84.2910,80.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:42:00Z,30.0600,-84.2910,81.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:48:00Z,30.0600,-84.2910,82.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T01:54:00Z,30.0600,-84.2910,80.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:00:00Z,30.0600,-84.2910,81.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:06:00Z,30.0600,-84.2910,81.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:12:00Z,30.0600,-84.2910,81.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:18:00Z,30.0600,-84.2910,82.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:24:00Z,30.0600,-84.2910,80.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:30:00Z,30.0600,-84.2910,80.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:36:00Z,30.0600,-84.2910,81.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:42:00Z,30.0600,-84.2910,85.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:48:00Z,30.0600,-84.2910,85.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T02:54:00Z,30.0600,-84.2910,85.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:00:00Z,30.0600,-84.2910,85.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:06:00Z,30.0600,-84.2910,84.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:12:00Z,30.0600,-84.2910,83.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:18:00Z,30.0600,-84.2910,83.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:24:00Z,30.0600,-84.2910,82.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:30:00Z,30.0600,-84.2910,81.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:36:00Z,30.0600,-84.2910,83.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:42:00Z,30.0600,-84.2910,82.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:48:00Z,30.0600,-84.2910,82.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T03:54:00Z,30.0600,-84.2910,80.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:00:00Z,30.0600,-84.2910,80.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:06:00Z,30.0600,-84.2910,80.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:12:00Z,30.0600,-84.2910,79.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:18:00Z,30.0600,-84.2910,79.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:24:00Z,30.0600,-84.2910,79.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:30:00Z,30.0600,-84.2910,79.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:36:00Z,30.0600,-84.2910,82.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:42:00Z,30.0600,-84.2910,81.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:48:00Z,30.0600,-84.2910,80.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T04:54:00Z,30.0600,-84.2910,80.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:00:00Z,30.0600,-84.2910,81.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:06:00Z,30.0600,-84.2910,83.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:12:00Z,30.0600,-84.2910,84.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:18:00Z,30.0600,-84.2910,84.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:24:00Z,30.0600,-84.2910,83.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:30:00Z,30.0600,-84.2910,83.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:36:00Z,30.0600,-84.2910,86.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:42:00Z,30.0600,-84.2910,87.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:48:00Z,30.0600,-84.2910,86.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T05:54:00Z,30.0600,-84.2910,86.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:00:00Z,30.0600,-84.2910,86.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:06:00Z,30.0600,-84.2910,85.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:12:00Z,30.0600,-84.2910,85.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:18:00Z,30.0600,-84.2910,85.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:24:00Z,30.0600,-84.2910,84.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:30:00Z,30.0600,-84.2910,83.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:36:00Z,30.0600,-84.2910,83.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:42:00Z,30.0600,-84.2910,83.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:48:00Z,30.0600,-84.2910,83.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T06:54:00Z,30.0600,-84.2910,81.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:00:00Z,30.0600,-84.2910,78.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:06:00Z,30.0600,-84.2910,78.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:12:00Z,30.0600,-84.2910,77.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:18:00Z,30.0600,-84.2910,77.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:24:00Z,30.0600,-84.2910,80.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:30:00Z,30.0600,-84.2910,80.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:36:00Z,30.0600,-84.2910,80.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:42:00Z,30.0600,-84.2910,79.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:48:00Z,30.0600,-84.2910,80.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T07:54:00Z,30.0600,-84.2910,79.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:00:00Z,30.0600,-84.2910,80.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:06:00Z,30.0600,-84.2910,81.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:12:00Z,30.0600,-84.2910,82.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:18:00Z,30.0600,-84.2910,82.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:24:00Z,30.0600,-84.2910,82.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:30:00Z,30.0600,-84.2910,84.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:36:00Z,30.0600,-84.2910,85.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:42:00Z,30.0600,-84.2910,85.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:48:00Z,30.0600,-84.2910,84.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T08:54:00Z,30.0600,-84.2910,85.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:00:00Z,30.0600,-84.2910,85.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:06:00Z,30.0600,-84.2910,85.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:12:00Z,30.0600,-84.2910,86.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:18:00Z,30.0600,-84.2910,86.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:24:00Z,30.0600,-84.2910,86.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:30:00Z,30.0600,-84.2910,87.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:36:00Z,30.0600,-84.2910,86.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:42:00Z,30.0600,-84.2910,85.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:48:00Z,30.0600,-84.2910,84.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T09:54:00Z,30.0600,-84.2910,84.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:00:00Z,30.0600,-84.2910,83.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:06:00Z,30.0600,-84.2910,83.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:12:00Z,30.0600,-84.2910,83.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:18:00Z,30.0600,-84.2910,84.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:24:00Z,30.0600,-84.2910,84.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:30:00Z,30.0600,-84.2910,85.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:36:00Z,30.0600,-84.2910,84.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:42:00Z,30.0600,-84.2910,81.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:48:00Z,30.0600,-84.2910,79.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T10:54:00Z,30.0600,-84.2910,80.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:00:00Z,30.0600,-84.2910,84.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:06:00Z,30.0600,-84.2910,85.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:12:00Z,30.0600,-84.2910,85.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:18:00Z,30.0600,-84.2910,85.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:24:00Z,30.0600,-84.2910,85.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:30:00Z,30.0600,-84.2910,84.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:36:00Z,30.0600,-84.2910,85.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:42:00Z,30.0600,-84.2910,86.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:48:00Z,30.0600,-84.2910,87.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T11:54:00Z,30.0600,-84.2910,87.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:00:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:06:00Z,30.0600,-84.2910,87.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:12:00Z,30.0600,-84.2910,87.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:18:00Z,30.0600,-84.2910,86.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:24:00Z,30.0600,-84.2910,86.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:30:00Z,30.0600,-84.2910,80.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:36:00Z,30.0600,-84.2910,79.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:42:00Z,30.0600,-84.2910,80.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:48:00Z,30.0600,-84.2910,81.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T12:54:00Z,30.0600,-84.2910,82.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:00:00Z,30.0600,-84.2910,82.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:06:00Z,30.0600,-84.2910,83.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:12:00Z,30.0600,-84.2910,83.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:18:00Z,30.0600,-84.2910,85.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:24:00Z,30.0600,-84.2910,85.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:30:00Z,30.0600,-84.2910,85.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:36:00Z,30.0600,-84.2910,85.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:42:00Z,30.0600,-84.2910,86.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:48:00Z,30.0600,-84.2910,85.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T13:54:00Z,30.0600,-84.2910,85.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:00:00Z,30.0600,-84.2910,84.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:06:00Z,30.0600,-84.2910,82.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:12:00Z,30.0600,-84.2910,81.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:18:00Z,30.0600,-84.2910,83.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:24:00Z,30.0600,-84.2910,84.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:30:00Z,30.0600,-84.2910,85.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:36:00Z,30.0600,-84.2910,87.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:42:00Z,30.0600,-84.2910,88.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:48:00Z,30.0600,-84.2910,88.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T14:54:00Z,30.0600,-84.2910,89.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:00:00Z,30.0600,-84.2910,88.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:06:00Z,30.0600,-84.2910,88.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:12:00Z,30.0600,-84.2910,89.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:18:00Z,30.0600,-84.2910,89.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:24:00Z,30.0600,-84.2910,88.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:30:00Z,30.0600,-84.2910,88.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:36:00Z,30.0600,-84.2910,88.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:42:00Z,30.0600,-84.2910,89.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:48:00Z,30.0600,-84.2910,89.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T15:54:00Z,30.0600,-84.2910,89.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:00:00Z,30.0600,-84.2910,90.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:06:00Z,30.0600,-84.2910,90.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:12:00Z,30.0600,-84.2910,91.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:18:00Z,30.0600,-84.2910,91.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:24:00Z,30.0600,-84.2910,92.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:30:00Z,30.0600,-84.2910,92.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:36:00Z,30.0600,-84.2910,92.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:42:00Z,30.0600,-84.2910,92.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:48:00Z,30.0600,-84.2910,92.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T16:54:00Z,30.0600,-84.2910,93.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:00:00Z,30.0600,-84.2910,93.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:06:00Z,30.0600,-84.2910,93.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:12:00Z,30.0600,-84.2910,93.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:18:00Z,30.0600,-84.2910,93.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:24:00Z,30.0600,-84.2910,93.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:30:00Z,30.0600,-84.2910,92.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:36:00Z,30.0600,-84.2910,90.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:42:00Z,30.0600,-84.2910,90.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:48:00Z,30.0600,-84.2910,90.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T17:54:00Z,30.0600,-84.2910,90.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:00:00Z,30.0600,-84.2910,90.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:06:00Z,30.0600,-84.2910,91.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:12:00Z,30.0600,-84.2910,91.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:18:00Z,30.0600,-84.2910,89.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:24:00Z,30.0600,-84.2910,90.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:30:00Z,30.0600,-84.2910,91.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:36:00Z,30.0600,-84.2910,91.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:42:00Z,30.0600,-84.2910,91.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:48:00Z,30.0600,-84.2910,91.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T18:54:00Z,30.0600,-84.2910,90.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:00:00Z,30.0600,-84.2910,91.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:06:00Z,30.0600,-84.2910,91.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:12:00Z,30.0600,-84.2910,91.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:18:00Z,30.0600,-84.2910,91.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:24:00Z,30.0600,-84.2910,91.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:30:00Z,30.0600,-84.2910,90.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:36:00Z,30.0600,-84.2910,90.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:42:00Z,30.0600,-84.2910,91.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:48:00Z,30.0600,-84.2910,90.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T19:54:00Z,30.0600,-84.2910,90.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:00:00Z,30.0600,-84.2910,89.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:06:00Z,30.0600,-84.2910,89.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:12:00Z,30.0600,-84.2910,89.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:18:00Z,30.0600,-84.2910,90.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:24:00Z,30.0600,-84.2910,90.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:30:00Z,30.0600,-84.2910,90.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:36:00Z,30.0600,-84.2910,89.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:42:00Z,30.0600,-84.2910,87.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:48:00Z,30.0600,-84.2910,89.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T20:54:00Z,30.0600,-84.2910,90.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:00:00Z,30.0600,-84.2910,90.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:06:00Z,30.0600,-84.2910,90.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:12:00Z,30.0600,-84.2910,91.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:18:00Z,30.0600,-84.2910,91.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:24:00Z,30.0600,-84.2910,91.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:30:00Z,30.0600,-84.2910,91.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:36:00Z,30.0600,-84.2910,92.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:42:00Z,30.0600,-84.2910,92.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:48:00Z,30.0600,-84.2910,92.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T21:54:00Z,30.0600,-84.2910,93.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:00:00Z,30.0600,-84.2910,93.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:06:00Z,30.0600,-84.2910,93.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:12:00Z,30.0600,-84.2910,93.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:18:00Z,30.0600,-84.2910,93.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:24:00Z,30.0600,-84.2910,93.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:30:00Z,30.0600,-84.2910,93.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:36:00Z,30.0600,-84.2910,93.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:42:00Z,30.0600,-84.2910,93.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:48:00Z,30.0600,-84.2910,93.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T22:54:00Z,30.0600,-84.2910,93.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:00:00Z,30.0600,-84.2910,93.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:06:00Z,30.0600,-84.2910,93.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:12:00Z,30.0600,-84.2910,94.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:18:00Z,30.0600,-84.2910,94.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:24:00Z,30.0600,-84.2910,94.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:30:00Z,30.0600,-84.2910,94.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:36:00Z,30.0600,-84.2910,95.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:42:00Z,30.0600,-84.2910,95.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:48:00Z,30.0600,-84.2910,95.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-01T23:54:00Z,30.0600,-84.2910,95.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:00:00Z,30.0600,-84.2910,95.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:06:00Z,30.0600,-84.2910,95.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:12:00Z,30.0600,-84.2910,95.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:18:00Z,30.0600,-84.2910,95.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:24:00Z,30.0600,-84.2910,95.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:30:00Z,30.0600,-84.2910,95.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:36:00Z,30.0600,-84.2910,95.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:42:00Z,30.0600,-84.2910,95.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:48:00Z,30.0600,-84.2910,95.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T00:54:00Z,30.0600,-84.2910,95.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:00:00Z,30.0600,-84.2910,95.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:06:00Z,30.0600,-84.2910,95.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:12:00Z,30.0600,-84.2910,96.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:18:00Z,30.0600,-84.2910,96.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:24:00Z,30.0600,-84.2910,95.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:30:00Z,30.0600,-84.2910,95.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:36:00Z,30.0600,-84.2910,95.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:42:00Z,30.0600,-84.2910,95.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:48:00Z,30.0600,-84.2910,95.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T01:54:00Z,30.0600,-84.2910,95.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:00:00Z,30.0600,-84.2910,95.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:06:00Z,30.0600,-84.2910,95.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:12:00Z,30.0600,-84.2910,95.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:18:00Z,30.0600,-84.2910,95.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:24:00Z,30.0600,-84.2910,95.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:30:00Z,30.0600,-84.2910,95.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:36:00Z,30.0600,-84.2910,95.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:42:00Z,30.0600,-84.2910,95.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:48:00Z,30.0600,-84.2910,95.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T02:54:00Z,30.0600,-84.2910,95.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T03:00:00Z,30.0600,-84.2910,95.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-09-02T03:06:00Z,30.0600,-84.2910,95.26,1111122 