owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-10-01T00:00:00Z,30.2583,-88.2131,0.0,9.42,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T00:30:00Z,30.2583,-88.2131,0.0,8.88,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T01:00:00Z,30.2583,-88.2131,0.0,9.68,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T01:30:00Z,30.2583,-88.2131,0.0,9.1,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T02:00:00Z,30.2583,-88.2131,0.0,9.38,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T02:30:00Z,30.2583,-88.2131,0.0,9.32,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T03:00:00Z,30.2583,-88.2131,0.0,9.58,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T03:30:00Z,30.2583,-88.2131,0.0,8.85,1.726,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T04:00:00Z,30.2583,-88.2131,0.0,8.59,357.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T04:30:00Z,30.2583,-88.2131,0.0,7.99,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T05:00:00Z,30.2583,-88.2131,0.0,8.36,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T05:30:00Z,30.2583,-88.2131,0.0,9.16,0.167,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T06:00:00Z,30.2583,-88.2131,0.0,8.66,8.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T06:30:00Z,30.2583,-88.2131,0.0,9.18,16.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T07:00:00Z,30.2583,-88.2131,0.0,9.85,15.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T07:30:00Z,30.2583,-88.2131,0.0,10.37,12.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T08:00:00Z,30.2583,-88.2131,0.0,9.9,9.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T08:30:00Z,30.2583,-88.2131,0.0,10.02,16.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T09:00:00Z,30.2583,-88.2131,0.0,9.28,21.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T09:30:00Z,30.2583,-88.2131,0.0,7.61,19.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T10:00:00Z,30.2583,-88.2131,0.0,7.3,17.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T10:30:00Z,30.2583,-88.2131,0.0,8.02,14.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T11:00:00Z,30.2583,-88.2131,0.0,8.78,18.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T11:30:00Z,30.2583,-88.2131,0.0,9.06,18.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T12:00:00Z,30.2583,-88.2131,0.0,8.11,17.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T12:30:00Z,30.2583,-88.2131,0.0,7.39,12.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T13:00:00Z,30.2583,-88.2131,0.0,7.26,15.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T13:30:00Z,30.2583,-88.2131,0.0,6.56,19.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T14:00:00Z,30.2583,-88.2131,0.0,6.89,23.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T14:30:00Z,30.2583,-88.2131,0.0,6.42,36.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T15:00:00Z,30.2583,-88.2131,0.0,7.11,51.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T15:30:00Z,30.2583,-88.2131,0.0,7.68,51.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T16:00:00Z,30.2583,-88.2131,0.0,7.64,53.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T16:30:00Z,30.2583,-88.2131,0.0,6.68,52.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T17:00:00Z,30.2583,-88.2131,0.0,6.83,46.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T17:30:00Z,30.2583,-88.2131,0.0,8.42,37.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T18:00:00Z,30.2583,-88.2131,0.0,7.13,43.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T18:30:00Z,30.2583,-88.2131,0.0,6.43,7.595,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T19:00:00Z,30.2583,-88.2131,0.0,6.23,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T19:30:00Z,30.2583,-88.2131,0.0,6.86,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T20:00:00Z,30.2583,-88.2131,0.0,6.62,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T20:30:00Z,30.2583,-88.2131,0.0,7.28,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T21:00:00Z,30.2583,-88.2131,0.0,7.22,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T21:30:00Z,30.2583,-88.2131,0.0,6.69,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T22:00:00Z,30.2583,-88.2131,0.0,6.08,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T22:30:00Z,30.2583,-88.2131,0.0,8.46,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T23:00:00Z,30.2583,-88.2131,0.0,7.48,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-01T23:30:00Z,30.2583,-88.2131,0.0,7.47,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T00:00:00Z,30.2583,-88.2131,0.0,7.83,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T00:30:00Z,30.2583,-88.2131,0.0,8.26,5.881,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T01:00:00Z,30.2583,-88.2131,0.0,7.44,14.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T01:30:00Z,30.2583,-88.2131,0.0,7.61,12.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T02:00:00Z,30.2583,-88.2131,0.0,8.69,11.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T02:30:00Z,30.2583,-88.2131,0.0,9.66,13.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T03:00:00Z,30.2583,-88.2131,0.0,10.89,17.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T03:30:00Z,30.2583,-88.2131,0.0,9.59,18.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T04:00:00Z,30.2583,-88.2131,0.0,9.3,18.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T04:30:00Z,30.2583,-88.2131,0.0,9.79,17.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T05:00:00Z,30.2583,-88.2131,0.0,9.28,19.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T05:30:00Z,30.2583,-88.2131,0.0,9.8,20.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T06:00:00Z,30.2583,-88.2131,0.0,8.87,22.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T06:30:00Z,30.2583,-88.2131,0.0,7.87,19.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T07:00:00Z,30.2583,-88.2131,0.0,8.38,21.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T07:30:00Z,30.2583,-88.2131,0.0,7.81,21.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T08:00:00Z,30.2583,-88.2131,0.0,8.08,23.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T08:30:00Z,30.2583,-88.2131,0.0,7.67,28.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T09:00:00Z,30.2583,-88.2131,0.0,7.67,24.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T09:30:00Z,30.2583,-88.2131,0.0,6.74,24.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T10:00:00Z,30.2583,-88.2131,0.0,6.7,25.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T10:30:00Z,30.2583,-88.2131,0.0,6.97,20.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T11:00:00Z,30.2583,-88.2131,0.0,7.14,24.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T11:30:00Z,30.2583,-88.2131,0.0,7.69,26.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T12:00:00Z,30.2583,-88.2131,0.0,7.48,30.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T12:30:00Z,30.2583,-88.2131,0.0,8.34,44.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T13:00:00Z,30.2583,-88.2131,0.0,9.52,56.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T13:30:00Z,30.2583,-88.2131,0.0,9.35,58.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T14:00:00Z,30.2583,-88.2131,0.0,9.11,52.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T14:30:00Z,30.2583,-88.2131,0.0,8.48,52.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T15:00:00Z,30.2583,-88.2131,0.0,8.26,50.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T15:30:00Z,30.2583,-88.2131,0.0,7.46,49.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T16:00:00Z,30.2583,-88.2131,0.0,7.62,49.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T16:30:00Z,30.2583,-88.2131,0.0,6.59,49.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T17:00:00Z,30.2583,-88.2131,0.0,5.28,56.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T17:30:00Z,30.2583,-88.2131,0.0,4.94,59.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T18:00:00Z,30.2583,-88.2131,0.0,4.96,60.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T18:30:00Z,30.2583,-88.2131,0.0,4.56,59.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T19:00:00Z,30.2583,-88.2131,0.0,3.7,74.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T19:30:00Z,30.2583,-88.2131,0.0,2.72,35.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T20:00:00Z,30.2583,-88.2131,0.0,0.07,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T20:30:00Z,30.2583,-88.2131,0.0,0.91,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T21:00:00Z,30.2583,-88.2131,0.0,1.27,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T21:30:00Z,30.2583,-88.2131,0.0,2.23,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T22:00:00Z,30.2583,-88.2131,0.0,2.75,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T22:30:00Z,30.2583,-88.2131,0.0,3.03,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T23:00:00Z,30.2583,-88.2131,0.0,2.6,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-02T23:30:00Z,30.2583,-88.2131,0.0,2.71,255.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T00:00:00Z,30.2583,-88.2131,0.0,5.8,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T00:30:00Z,30.2583,-88.2131,0.0,5.32,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T01:00:00Z,30.2583,-88.2131,0.0,5.5,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T01:30:00Z,30.2583,-88.2131,0.0,5.18,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T02:00:00Z,30.2583,-88.2131,0.0,6.18,0.812,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T02:30:00Z,30.2583,-88.2131,0.0,6.12,3.162,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T03:00:00Z,30.2583,-88.2131,0.0,6.86,7.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T03:30:00Z,30.2583,-88.2131,0.0,8.01,11.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T04:00:00Z,30.2583,-88.2131,0.0,8.66,14.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T04:30:00Z,30.2583,-88.2131,0.0,8.18,16.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T05:00:00Z,30.2583,-88.2131,0.0,7.79,19.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T05:30:00Z,30.2583,-88.2131,0.0,7.69,21.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T06:00:00Z,30.2583,-88.2131,0.0,6.86,21.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T06:30:00Z,30.2583,-88.2131,0.0,7.0,20.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T07:00:00Z,30.2583,-88.2131,0.0,6.55,23.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T07:30:00Z,30.2583,-88.2131,0.0,6.7,22.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T08:00:00Z,30.2583,-88.2131,0.0,6.91,25.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T08:30:00Z,30.2583,-88.2131,0.0,6.71,26.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T09:00:00Z,30.2583,-88.2131,0.0,7.83,26.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T09:30:00Z,30.2583,-88.2131,0.0,7.3,31.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T10:00:00Z,30.2583,-88.2131,0.0,6.52,34.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T10:30:00Z,30.2583,-88.2131,0.0,6.53,31.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T11:00:00Z,30.2583,-88.2131,0.0,6.58,29.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T11:30:00Z,30.2583,-88.2131,0.0,7.28,35.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T12:00:00Z,30.2583,-88.2131,0.0,9.31,56.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T12:30:00Z,30.2583,-88.2131,0.0,9.63,63.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T13:00:00Z,30.2583,-88.2131,0.0,9.46,63.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T13:30:00Z,30.2583,-88.2131,0.0,8.71,63.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T14:00:00Z,30.2583,-88.2131,0.0,8.64,64.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T14:30:00Z,30.2583,-88.2131,0.0,8.82,62.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T15:00:00Z,30.2583,-88.2131,0.0,8.33,66.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T15:30:00Z,30.2583,-88.2131,0.0,6.77,69.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T16:00:00Z,30.2583,-88.2131,0.0,5.65,66.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T16:30:00Z,30.2583,-88.2131,0.0,5.26,60.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T17:00:00Z,30.2583,-88.2131,0.0,4.18,55.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T17:30:00Z,30.2583,-88.2131,0.0,3.95,52.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T18:00:00Z,30.2583,-88.2131,0.0,4.53,47.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T18:30:00Z,30.2583,-88.2131,0.0,4.54,71.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T19:00:00Z,30.2583,-88.2131,0.0,3.77,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T19:30:00Z,30.2583,-88.2131,0.0,4.24,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T20:00:00Z,30.2583,-88.2131,0.0,4.11,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T20:30:00Z,30.2583,-88.2131,0.0,2.7,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T21:00:00Z,30.2583,-88.2131,0.0,3.5,70.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T21:30:00Z,30.2583,-88.2131,0.0,3.39,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T22:00:00Z,30.2583,-88.2131,0.0,3.13,64.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T22:30:00Z,30.2583,-88.2131,0.0,2.26,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T23:00:00Z,30.2583,-88.2131,0.0,1.76,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-03T23:30:00Z,30.2583,-88.2131,0.0,1.5,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T00:00:00Z,30.2583,-88.2131,0.0,1.55,289.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T00:30:00Z,30.2583,-88.2131,0.0,2.61,299.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T01:00:00Z,30.2583,-88.2131,0.0,4.09,300.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T01:30:00Z,30.2583,-88.2131,0.0,4.37,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T02:00:00Z,30.2583,-88.2131,0.0,5.32,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T02:30:00Z,30.2583,-88.2131,0.0,4.34,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T03:00:00Z,30.2583,-88.2131,0.0,3.64,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T03:30:00Z,30.2583,-88.2131,0.0,3.73,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T04:00:00Z,30.2583,-88.2131,0.0,4.09,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T04:30:00Z,30.2583,-88.2131,0.0,3.79,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T05:00:00Z,30.2583,-88.2131,0.0,4.85,5.001,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T05:30:00Z,30.2583,-88.2131,0.0,4.67,4.647,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T06:00:00Z,30.2583,-88.2131,0.0,5.09,19.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T06:30:00Z,30.2583,-88.2131,0.0,5.57,23.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T07:00:00Z,30.2583,-88.2131,0.0,5.76,24.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T07:30:00Z,30.2583,-88.2131,0.0,6.54,26.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T08:00:00Z,30.2583,-88.2131,0.0,6.0,29.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T08:30:00Z,30.2583,-88.2131,0.0,5.16,30.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T09:00:00Z,30.2583,-88.2131,0.0,5.66,28.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T09:30:00Z,30.2583,-88.2131,0.0,6.36,25.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T10:00:00Z,30.2583,-88.2131,0.0,6.87,32.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T10:30:00Z,30.2583,-88.2131,0.0,6.78,31.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T11:00:00Z,30.2583,-88.2131,0.0,5.98,34.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T11:30:00Z,30.2583,-88.2131,0.0,5.95,41.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T12:00:00Z,30.2583,-88.2131,0.0,5.76,35.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T12:30:00Z,30.2583,-88.2131,0.0,5.31,26.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T13:00:00Z,30.2583,-88.2131,0.0,5.82,33.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T13:30:00Z,30.2583,-88.2131,0.0,5.96,41.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T14:00:00Z,30.2583,-88.2131,0.0,6.94,51.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T14:30:00Z,30.2583,-88.2131,0.0,7.34,58.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T15:00:00Z,30.2583,-88.2131,0.0,7.28,61.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T15:30:00Z,30.2583,-88.2131,0.0,6.61,62.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T16:00:00Z,30.2583,-88.2131,0.0,5.8,66.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T16:30:00Z,30.2583,-88.2131,0.0,5.4,59.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T17:00:00Z,30.2583,-88.2131,0.0,5.04,55.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T17:30:00Z,30.2583,-88.2131,0.0,4.46,57.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T18:00:00Z,30.2583,-88.2131,0.0,3.94,55.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T18:30:00Z,30.2583,-88.2131,0.0,2.85,50.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T19:00:00Z,30.2583,-88.2131,0.0,2.8,78.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T19:30:00Z,30.2583,-88.2131,0.0,3.16,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T20:00:00Z,30.2583,-88.2131,0.0,2.86,97.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T20:30:00Z,30.2583,-88.2131,0.0,2.25,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T21:00:00Z,30.2583,-88.2131,0.0,2.02,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T21:30:00Z,30.2583,-88.2131,0.0,1.07,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T22:00:00Z,30.2583,-88.2131,0.0,0.91,57.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T22:30:00Z,30.2583,-88.2131,0.0,1.91,35.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T23:00:00Z,30.2583,-88.2131,0.0,0.15,322.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-04T23:30:00Z,30.2583,-88.2131,0.0,1.25,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-05T00:00:00Z,30.2583,-88.2131,0.0,1.21,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-05T00:30:00Z,30.2583,-88.2131,0.0,2.18,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-05T01:00:00Z,30.2583,-88.2131,0.0,2.41,318.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-05T01:30:00Z,30.2583,-88.2131,0.0,3.33,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-05T02:00:00Z,30.2583,-88.2131,0.0,3.79,8.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-05T02:30:00Z,30.2583,-88.2131,0.0,3.53,8.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-05T03:00:00Z,30.2583,-88.2131,0.0,4.52,21.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-05T03:30:00Z,30.2583,-88.2131,0.0,4.47,31.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-05T04:00:00Z,30.2583,-88.2131,0.0,3.7,35.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2011-10-05T04:30:00Z,30.2583,-88.2131,0.0,3.6,47.34,-9999.0,'1111122,1111122,1111122' 