owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:00:00Z,30.0600,-84.2910,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:06:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:12:00Z,30.0600,-84.2910,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:18:00Z,30.0600,-84.2910,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:24:00Z,30.0600,-84.2910,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:30:00Z,30.0600,-84.2910,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:36:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:42:00Z,30.0600,-84.2910,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:48:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T00:54:00Z,30.0600,-84.2910,0.0,1114422 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:00:00Z,30.0600,-84.2910,0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:06:00Z,30.0600,-84.2910,0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:12:00Z,30.0600,-84.2910,0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:18:00Z,30.0600,-84.2910,0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:24:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:30:00Z,30.0600,-84.2910,0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:36:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:42:00Z,30.0600,-84.2910,0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:48:00Z,30.0600,-84.2910,0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T01:54:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T02:00:00Z,30.0600,-84.2910,0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T02:06:00Z,30.0600,-84.2910,0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T02:12:00Z,30.0600,-84.2910,0.247,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T02:18:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T02:24:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T02:30:00Z,30.0600,-84.2910,0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T02:36:00Z,30.0600,-84.2910,0.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T02:42:00Z,30.0600,-84.2910,0.345,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T02:48:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T02:54:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:00:00Z,30.0600,-84.2910,0.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:06:00Z,30.0600,-84.2910,0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:12:00Z,30.0600,-84.2910,0.436,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:18:00Z,30.0600,-84.2910,0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:24:00Z,30.0600,-84.2910,0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:30:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:36:00Z,30.0600,-84.2910,0.493,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:42:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:48:00Z,30.0600,-84.2910,0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T03:54:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:00:00Z,30.0600,-84.2910,0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:06:00Z,30.0600,-84.2910,0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:12:00Z,30.0600,-84.2910,0.553,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:18:00Z,30.0600,-84.2910,0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:24:00Z,30.0600,-84.2910,0.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:30:00Z,30.0600,-84.2910,0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:36:00Z,30.0600,-84.2910,0.591,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:42:00Z,30.0600,-84.2910,0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:48:00Z,30.0600,-84.2910,0.598,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T04:54:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:00:00Z,30.0600,-84.2910,0.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:06:00Z,30.0600,-84.2910,0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:12:00Z,30.0600,-84.2910,0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:18:00Z,30.0600,-84.2910,0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:24:00Z,30.0600,-84.2910,0.618,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:30:00Z,30.0600,-84.2910,0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:36:00Z,30.0600,-84.2910,0.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:42:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:48:00Z,30.0600,-84.2910,0.612,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T05:54:00Z,30.0600,-84.2910,0.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:00:00Z,30.0600,-84.2910,0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:06:00Z,30.0600,-84.2910,0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:12:00Z,30.0600,-84.2910,0.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:18:00Z,30.0600,-84.2910,0.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:24:00Z,30.0600,-84.2910,0.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:30:00Z,30.0600,-84.2910,0.567,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:36:00Z,30.0600,-84.2910,0.556,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:42:00Z,30.0600,-84.2910,0.539,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:48:00Z,30.0600,-84.2910,0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T06:54:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:00:00Z,30.0600,-84.2910,0.504,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:06:00Z,30.0600,-84.2910,0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:12:00Z,30.0600,-84.2910,0.483,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:18:00Z,30.0600,-84.2910,0.459,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:24:00Z,30.0600,-84.2910,0.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:30:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:36:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:42:00Z,30.0600,-84.2910,0.382,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:48:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T07:54:00Z,30.0600,-84.2910,0.353,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:00:00Z,30.0600,-84.2910,0.335,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:06:00Z,30.0600,-84.2910,0.315,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:12:00Z,30.0600,-84.2910,0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:18:00Z,30.0600,-84.2910,0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:24:00Z,30.0600,-84.2910,0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:30:00Z,30.0600,-84.2910,0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:36:00Z,30.0600,-84.2910,0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:42:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:48:00Z,30.0600,-84.2910,0.176,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T08:54:00Z,30.0600,-84.2910,0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:00:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:06:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:12:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:18:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:24:00Z,30.0600,-84.2910,0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:30:00Z,30.0600,-84.2910,0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:36:00Z,30.0600,-84.2910,0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:42:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:48:00Z,30.0600,-84.2910,0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T09:54:00Z,30.0600,-84.2910,0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:00:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:06:00Z,30.0600,-84.2910,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:12:00Z,30.0600,-84.2910,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:18:00Z,30.0600,-84.2910,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:24:00Z,30.0600,-84.2910,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:30:00Z,30.0600,-84.2910,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:36:00Z,30.0600,-84.2910,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:42:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:48:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T10:54:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:00:00Z,30.0600,-84.2910,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:06:00Z,30.0600,-84.2910,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:12:00Z,30.0600,-84.2910,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:18:00Z,30.0600,-84.2910,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:24:00Z,30.0600,-84.2910,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:30:00Z,30.0600,-84.2910,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:36:00Z,30.0600,-84.2910,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:42:00Z,30.0600,-84.2910,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:48:00Z,30.0600,-84.2910,0.0,1114422 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T11:54:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:00:00Z,30.0600,-84.2910,0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:06:00Z,30.0600,-84.2910,0.039,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:12:00Z,30.0600,-84.2910,0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:18:00Z,30.0600,-84.2910,0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:24:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:30:00Z,30.0600,-84.2910,0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:36:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:42:00Z,30.0600,-84.2910,0.141,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:48:00Z,30.0600,-84.2910,0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T12:54:00Z,30.0600,-84.2910,0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:00:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:06:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:12:00Z,30.0600,-84.2910,0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:18:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:24:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:30:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:36:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:42:00Z,30.0600,-84.2910,0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:48:00Z,30.0600,-84.2910,0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T13:54:00Z,30.0600,-84.2910,0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:00:00Z,30.0600,-84.2910,0.368,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:06:00Z,30.0600,-84.2910,0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:12:00Z,30.0600,-84.2910,0.402,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:18:00Z,30.0600,-84.2910,0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:24:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:30:00Z,30.0600,-84.2910,0.458,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:36:00Z,30.0600,-84.2910,0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:42:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:48:00Z,30.0600,-84.2910,0.501,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T14:54:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:00:00Z,30.0600,-84.2910,0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:06:00Z,30.0600,-84.2910,0.542,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:12:00Z,30.0600,-84.2910,0.552,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:18:00Z,30.0600,-84.2910,0.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:24:00Z,30.0600,-84.2910,0.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:30:00Z,30.0600,-84.2910,0.577,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:36:00Z,30.0600,-84.2910,0.585,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:42:00Z,30.0600,-84.2910,0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:48:00Z,30.0600,-84.2910,0.615,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T15:54:00Z,30.0600,-84.2910,0.623,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:00:00Z,30.0600,-84.2910,0.624,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:06:00Z,30.0600,-84.2910,0.627,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:12:00Z,30.0600,-84.2910,0.644,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:18:00Z,30.0600,-84.2910,0.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:24:00Z,30.0600,-84.2910,0.659,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:30:00Z,30.0600,-84.2910,0.659,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:36:00Z,30.0600,-84.2910,0.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:42:00Z,30.0600,-84.2910,0.665,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:48:00Z,30.0600,-84.2910,0.675,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T16:54:00Z,30.0600,-84.2910,0.679,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:00:00Z,30.0600,-84.2910,0.681,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:06:00Z,30.0600,-84.2910,0.673,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:12:00Z,30.0600,-84.2910,0.668,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:18:00Z,30.0600,-84.2910,0.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:24:00Z,30.0600,-84.2910,0.653,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:30:00Z,30.0600,-84.2910,0.648,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:36:00Z,30.0600,-84.2910,0.649,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:42:00Z,30.0600,-84.2910,0.634,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:48:00Z,30.0600,-84.2910,0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T17:54:00Z,30.0600,-84.2910,0.618,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:00:00Z,30.0600,-84.2910,0.603,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:06:00Z,30.0600,-84.2910,0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:12:00Z,30.0600,-84.2910,0.577,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:18:00Z,30.0600,-84.2910,0.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:24:00Z,30.0600,-84.2910,0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:30:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:36:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:42:00Z,30.0600,-84.2910,0.496,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:48:00Z,30.0600,-84.2910,0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T18:54:00Z,30.0600,-84.2910,0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:00:00Z,30.0600,-84.2910,0.437,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:06:00Z,30.0600,-84.2910,0.417,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:12:00Z,30.0600,-84.2910,0.405,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:18:00Z,30.0600,-84.2910,0.388,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:24:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:30:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:36:00Z,30.0600,-84.2910,0.323,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:42:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:48:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T19:54:00Z,30.0600,-84.2910,0.264,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:00:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:06:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:12:00Z,30.0600,-84.2910,0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:18:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:24:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:30:00Z,30.0600,-84.2910,0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:36:00Z,30.0600,-84.2910,0.119,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:42:00Z,30.0600,-84.2910,0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:48:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T20:54:00Z,30.0600,-84.2910,0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:00:00Z,30.0600,-84.2910,0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:06:00Z,30.0600,-84.2910,0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:12:00Z,30.0600,-84.2910,0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:18:00Z,30.0600,-84.2910,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:24:00Z,30.0600,-84.2910,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:30:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:36:00Z,30.0600,-84.2910,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:42:00Z,30.0600,-84.2910,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:48:00Z,30.0600,-84.2910,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T21:54:00Z,30.0600,-84.2910,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:00:00Z,30.0600,-84.2910,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:06:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:12:00Z,30.0600,-84.2910,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:18:00Z,30.0600,-84.2910,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:24:00Z,30.0600,-84.2910,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:30:00Z,30.0600,-84.2910,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:36:00Z,30.0600,-84.2910,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:42:00Z,30.0600,-84.2910,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:48:00Z,30.0600,-84.2910,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T22:54:00Z,30.0600,-84.2910,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:00:00Z,30.0600,-84.2910,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:06:00Z,30.0600,-84.2910,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:12:00Z,30.0600,-84.2910,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:18:00Z,30.0600,-84.2910,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:24:00Z,30.0600,-84.2910,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:30:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:36:00Z,30.0600,-84.2910,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:42:00Z,30.0600,-84.2910,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:48:00Z,30.0600,-84.2910,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-01T23:54:00Z,30.0600,-84.2910,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:00:00Z,30.0600,-84.2910,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:06:00Z,30.0600,-84.2910,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:12:00Z,30.0600,-84.2910,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:18:00Z,30.0600,-84.2910,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:24:00Z,30.0600,-84.2910,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:30:00Z,30.0600,-84.2910,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:36:00Z,30.0600,-84.2910,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:42:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:48:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T00:54:00Z,30.0600,-84.2910,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:00:00Z,30.0600,-84.2910,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:06:00Z,30.0600,-84.2910,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:12:00Z,30.0600,-84.2910,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:18:00Z,30.0600,-84.2910,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:24:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:30:00Z,30.0600,-84.2910,0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:36:00Z,30.0600,-84.2910,0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:42:00Z,30.0600,-84.2910,0.059,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:48:00Z,30.0600,-84.2910,0.081,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T01:54:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:00:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:06:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:12:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:18:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:24:00Z,30.0600,-84.2910,0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:30:00Z,30.0600,-84.2910,0.235,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:36:00Z,30.0600,-84.2910,0.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:42:00Z,30.0600,-84.2910,0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:48:00Z,30.0600,-84.2910,0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T02:54:00Z,30.0600,-84.2910,0.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-10-02T03:00:00Z,30.0600,-84.2910,0.33,1111122 