owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,1998-07-21T00:00:00Z,29.6350,-93.6417,2.0,0.0,0.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T11:00:00Z,29.6350,-93.6417,2.0,97.28098112,14.12388757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T11:30:00Z,29.6350,-93.6417,2.0,102.6659585,13.59073214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T12:00:00Z,29.6350,-93.6417,2.0,107.0481691,17.77088068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T12:30:00Z,29.6350,-93.6417,2.0,107.6856593,18.13721313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T13:00:00Z,29.6350,-93.6417,2.0,105.255083,16.98861383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T13:30:00Z,29.6350,-93.6417,2.0,98.57155199,15.96835934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T14:00:00Z,29.6350,-93.6417,2.0,95.51351614,17.06896892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T14:30:00Z,29.6350,-93.6417,2.0,109.0349979,17.81408712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T15:00:00Z,29.6350,-93.6417,2.0,113.6609886,19.68478854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T15:30:00Z,29.6350,-93.6417,2.0,115.8756362,16.72699913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T16:00:00Z,29.6350,-93.6417,2.0,120.5894611,15.2293992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T16:30:00Z,29.6350,-93.6417,2.0,97.29558745,12.91455381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T17:00:00Z,29.6350,-93.6417,2.0,83.51596086,13.19440033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T17:30:00Z,29.6350,-93.6417,2.0,89.40525688,14.45077853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T18:00:00Z,29.6350,-93.6417,2.0,100.649509,15.31376505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T18:30:00Z,29.6350,-93.6417,2.0,96.46758885,15.89113589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T19:00:00Z,29.6350,-93.6417,2.0,98.72947479,15.68165808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T19:30:00Z,29.6350,-93.6417,2.0,96.25782607,12.29325018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T20:00:00Z,29.6350,-93.6417,2.0,106.687445,9.33305952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T20:30:00Z,29.6350,-93.6417,2.0,116.5649891,6.663482573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T21:00:00Z,29.6350,-93.6417,2.0,108.1507974,9.566007527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T21:30:00Z,29.6350,-93.6417,2.0,103.0390945,12.5434166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T22:00:00Z,29.6350,-93.6417,2.0,100.4766151,9.844109914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T22:30:00Z,29.6350,-93.6417,2.0,103.4918216,11.4870057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T23:00:00Z,29.6350,-93.6417,2.0,111.6822409,12.5047511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-21T23:30:00Z,29.6350,-93.6417,2.0,99.47175169,9.965866746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T00:00:00Z,29.6350,-93.6417,2.0,100.4014888,7.421967394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T00:30:00Z,29.6350,-93.6417,2.0,90.0,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T01:00:00Z,29.6350,-93.6417,2.0,51.70008117,7.212246529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T01:30:00Z,29.6350,-93.6417,2.0,57.59111466,9.179809366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T02:00:00Z,29.6350,-93.6417,2.0,62.71885267,10.73396478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T02:30:00Z,29.6350,-93.6417,2.0,44.37959903,9.794003267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T03:00:00Z,29.6350,-93.6417,2.0,43.79827498,10.11385189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T03:30:00Z,29.6350,-93.6417,2.0,25.33762355,12.52485529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T04:00:00Z,29.6350,-93.6417,2.0,34.67989597,7.065161003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T04:30:00Z,29.6350,-93.6417,2.0,20.57126362,8.908002021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T05:00:00Z,29.6350,-93.6417,2.0,30.96389458,8.688118323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T05:30:00Z,29.6350,-93.6417,2.0,34.61527122,9.963714167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T06:00:00Z,29.6350,-93.6417,2.0,45.00010523,7.170062761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T06:30:00Z,29.6350,-93.6417,2.0,59.90755114,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T07:00:00Z,29.6350,-93.6417,2.0,27.76702977,3.198280788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T07:30:00Z,29.6350,-93.6417,2.0,337.539679,1.936930561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T08:00:00Z,29.6350,-93.6417,2.0,32.6660286,2.482680004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T08:30:00Z,29.6350,-93.6417,2.0,95.74864997,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T09:00:00Z,29.6350,-93.6417,2.0,124.431039,3.431107693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T09:30:00Z,29.6350,-93.6417,2.0,116.5649891,6.663482573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T10:00:00Z,29.6350,-93.6417,2.0,130.6464301,5.495934861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T10:30:00Z,29.6350,-93.6417,2.0,131.6665992,7.175130661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T11:00:00Z,29.6350,-93.6417,2.0,113.1719859,5.667186251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T11:30:00Z,29.6350,-93.6417,2.0,118.5101313,5.928996542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T12:00:00Z,29.6350,-93.6417,2.0,111.1233352,9.101565799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T12:30:00Z,29.6350,-93.6417,2.0,124.7289151,11.77822143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T13:00:00Z,29.6350,-93.6417,2.0,117.3288857,10.06320029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T13:30:00Z,29.6350,-93.6417,2.0,99.2809136,8.308766455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T14:00:00Z,29.6350,-93.6417,2.0,133.3600922,7.165926318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T14:30:00Z,29.6350,-93.6417,2.0,109.3964641,5.841549452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T15:00:00Z,29.6350,-93.6417,2.0,98.49313467,6.026084965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T15:30:00Z,29.6350,-93.6417,2.0,100.8369202,7.127103198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T16:00:00Z,29.6350,-93.6417,2.0,109.8412266,9.663669075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T16:30:00Z,29.6350,-93.6417,2.0,105.0923117,8.026867384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T17:00:00Z,29.6350,-93.6417,2.0,110.4233127,5.559469399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T17:30:00Z,29.6350,-93.6417,2.0,217.2484578,3.93208596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T18:00:00Z,29.6350,-93.6417,2.0,245.0504783,4.59918471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T18:30:00Z,29.6350,-93.6417,2.0,260.5996472,4.530838774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T19:00:00Z,29.6350,-93.6417,2.0,250.4558638,4.902448368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T19:30:00Z,29.6350,-93.6417,2.0,239.3968888,3.8107742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T20:00:00Z,29.6350,-93.6417,2.0,253.3709567,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T20:30:00Z,29.6350,-93.6417,2.0,247.5390476,1.936930561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T21:00:00Z,29.6350,-93.6417,2.0,185.7484395,1.497531302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T21:30:00Z,29.6350,-93.6417,2.0,197.4574656,2.96664794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T22:00:00Z,29.6350,-93.6417,2.0,220.2824792,5.072997142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T22:30:00Z,29.6350,-93.6417,2.0,219.2510343,2.117829077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T23:00:00Z,29.6350,-93.6417,2.0,201.2089661,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-22T23:30:00Z,29.6350,-93.6417,2.0,154.9970217,2.46058936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T00:00:00Z,29.6350,-93.6417,2.0,140.8155077,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T00:30:00Z,29.6350,-93.6417,2.0,131.1517243,1.580411339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T01:00:00Z,29.6350,-93.6417,2.0,129.2512448,4.235658154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T01:30:00Z,29.6350,-93.6417,2.0,122.6658181,2.482680004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T02:00:00Z,29.6350,-93.6417,2.0,76.65857189,2.600173071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T02:30:00Z,29.6350,-93.6417,2.0,77.38070722,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T03:00:00Z,29.6350,-93.6417,2.0,72.76692454,4.523052067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T03:30:00Z,29.6350,-93.6417,2.0,65.1779922,4.263918386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T04:00:00Z,29.6350,-93.6417,2.0,49.11500471,5.912512156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T04:30:00Z,29.6350,-93.6417,2.0,67.19355784,3.070016287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T05:00:00Z,29.6350,-93.6417,2.0,38.12100809,2.656633208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T05:30:00Z,29.6350,-93.6417,2.0,11.38404631,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T06:00:00Z,29.6350,-93.6417,2.0,5.748860433,4.492593906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T06:30:00Z,29.6350,-93.6417,2.0,352.3552151,4.510088691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T07:00:00Z,29.6350,-93.6417,2.0,8.168669981,2.111421322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T07:30:00Z,29.6350,-93.6417,2.0,31.87549867,1.401320806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T08:00:00Z,29.6350,-93.6417,2.0,6.387312549,1.348369386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T08:30:00Z,29.6350,-93.6417,2.0,179.9997895,0.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T09:00:00Z,29.6350,-93.6417,2.0,213.6897783,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T09:30:00Z,29.6350,-93.6417,2.0,96.38710209,1.348369386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T10:00:00Z,29.6350,-93.6417,2.0,82.81574941,1.199416525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T10:30:00Z,29.6350,-93.6417,2.0,119.6561646,2.405036382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T11:00:00Z,29.6350,-93.6417,2.0,112.5970802,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T11:30:00Z,29.6350,-93.6417,2.0,99.16232562,3.768076432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T12:00:00Z,29.6350,-93.6417,2.0,118.851441,4.932220595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T12:30:00Z,29.6350,-93.6417,2.0,114.2116977,3.26741488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T13:00:00Z,29.6350,-93.6417,2.0,109.0985322,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T13:30:00Z,29.6350,-93.6417,2.0,112.7781355,5.010788361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T14:00:00Z,29.6350,-93.6417,2.0,90.0,4.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T14:30:00Z,29.6350,-93.6417,2.0,77.48254036,5.490509995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T15:00:00Z,29.6350,-93.6417,2.0,61.71694798,8.800647703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T15:30:00Z,29.6350,-93.6417,2.0,80.14480617,6.952596637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T16:00:00Z,29.6350,-93.6417,2.0,71.6131208,3.772598574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T16:30:00Z,29.6350,-93.6417,2.0,67.65409643,2.735415873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T17:00:00Z,29.6350,-93.6417,2.0,67.4029198,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T17:30:00Z,29.6350,-93.6417,2.0,69.0610493,5.428489661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T18:00:00Z,29.6350,-93.6417,2.0,76.90510619,8.562663137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T18:30:00Z,29.6350,-93.6417,2.0,97.88133391,9.772307813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T19:00:00Z,29.6350,-93.6417,2.0,91.95472404,8.795117964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T19:30:00Z,29.6350,-93.6417,2.0,105.4008732,4.480903927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T20:00:00Z,29.6350,-93.6417,2.0,119.169549,5.806358583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T20:30:00Z,29.6350,-93.6417,2.0,124.3129765,7.397364396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T21:00:00Z,29.6350,-93.6417,2.0,139.9226987,4.861614958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T21:30:00Z,29.6350,-93.6417,2.0,134.2092967,7.686982503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T22:00:00Z,29.6350,-93.6417,2.0,113.5853222,8.94742421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T22:30:00Z,29.6350,-93.6417,2.0,120.3670206,7.081560562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T23:00:00Z,29.6350,-93.6417,2.0,110.8921726,8.777066708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-23T23:30:00Z,29.6350,-93.6417,2.0,113.6104161,10.41155608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T00:00:00Z,29.6350,-93.6417,2.0,125.5505898,10.25071705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T00:30:00Z,29.6350,-93.6417,2.0,125.2616663,7.48294728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T01:00:00Z,29.6350,-93.6417,2.0,104.7169503,8.777983823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T01:30:00Z,29.6350,-93.6417,2.0,121.5000967,7.693763708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T02:00:00Z,29.6350,-93.6417,2.0,112.5067101,4.676162957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T02:30:00Z,29.6350,-93.6417,2.0,81.9161104,5.262290376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T03:00:00Z,29.6350,-93.6417,2.0,71.03885746,5.508920039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T03:30:00Z,29.6350,-93.6417,2.0,56.26070348,6.445618667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T04:00:00Z,29.6350,-93.6417,2.0,54.28101883,5.875185103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T04:30:00Z,29.6350,-93.6417,2.0,47.93077088,6.223608278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T05:00:00Z,29.6350,-93.6417,2.0,48.97259188,6.124116263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T05:30:00Z,29.6350,-93.6417,2.0,35.15595052,8.023590219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T06:00:00Z,29.6350,-93.6417,2.0,33.91141681,9.338447408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T06:30:00Z,29.6350,-93.6417,2.0,62.23318069,6.396561576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T07:00:00Z,29.6350,-93.6417,2.0,49.66906077,3.909130338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T07:30:00Z,29.6350,-93.6417,2.0,38.94896093,4.024649053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T08:00:00Z,29.6350,-93.6417,2.0,52.18435582,1.696231116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T08:30:00Z,29.6350,-93.6417,2.0,22.59729066,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T09:00:00Z,29.6350,-93.6417,2.0,7.812123901,3.310724996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T09:30:00Z,29.6350,-93.6417,2.0,94.42127908,1.945790328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T10:00:00Z,29.6350,-93.6417,2.0,86.15182954,2.23503915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T10:30:00Z,29.6350,-93.6417,2.0,100.8250864,3.940114212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T11:00:00Z,29.6350,-93.6417,2.0,93.38632641,5.078867984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T11:30:00Z,29.6350,-93.6417,2.0,85.45425443,5.677860513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T12:00:00Z,29.6350,-93.6417,2.0,95.34750559,6.438019882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T12:30:00Z,29.6350,-93.6417,2.0,108.4349057,8.949245778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T13:00:00Z,29.6350,-93.6417,2.0,104.9698587,8.632989054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T13:30:00Z,29.6350,-93.6417,2.0,100.2986735,8.334272614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T14:00:00Z,29.6350,-93.6417,2.0,96.98375491,8.553461288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T14:30:00Z,29.6350,-93.6417,2.0,106.321263,9.002805118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T15:00:00Z,29.6350,-93.6417,2.0,100.747701,8.794270862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T15:30:00Z,29.6350,-93.6417,2.0,86.73984699,7.912806076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T16:00:00Z,29.6350,-93.6417,2.0,84.29893856,11.9792529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T16:30:00Z,29.6350,-93.6417,2.0,73.93923471,10.22926195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T17:00:00Z,29.6350,-93.6417,2.0,70.15877336,9.663669075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T17:30:00Z,29.6350,-93.6417,2.0,92.38997089,17.74543603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T18:00:00Z,29.6350,-93.6417,2.0,106.9312049,12.77367606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T18:30:00Z,29.6350,-93.6417,2.0,85.14499971,14.06044807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T19:00:00Z,29.6350,-93.6417,2.0,88.02846711,17.44032396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T19:30:00Z,29.6350,-93.6417,2.0,106.1931603,13.33920912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T20:00:00Z,29.6350,-93.6417,2.0,95.92316943,11.53156538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T20:30:00Z,29.6350,-93.6417,2.0,93.69137735,11.49384618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T21:00:00Z,29.6350,-93.6417,2.0,104.2251709,10.29569327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T21:30:00Z,29.6350,-93.6417,2.0,89.0223535,8.79127977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T22:00:00Z,29.6350,-93.6417,2.0,81.38091875,9.94228344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T22:30:00Z,29.6350,-93.6417,2.0,83.39691672,10.34864725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T23:00:00Z,29.6350,-93.6417,2.0,85.25151901,12.56312063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-24T23:30:00Z,29.6350,-93.6417,2.0,91.20183025,14.30314651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-25T00:00:00Z,29.6350,-93.6417,2.0,88.79816975,14.30314651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-25T00:30:00Z,29.6350,-93.6417,2.0,85.66202992,13.74938908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-25T01:00:00Z,29.6350,-93.6417,2.0,83.36544832,12.89636383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-25T01:30:00Z,29.6350,-93.6417,2.0,75.9449359,14.74131609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-25T02:00:00Z,29.6350,-93.6417,2.0,69.38216609,17.35136018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,1998-07-25T02:30:00Z,29.6350,-93.6417,2.0,71.92533413,21.62724439,-99999.0,'11111222,11111222,99999999' 