owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T00:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T00:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T01:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T01:30:00Z,30.2791,-87.5561,77.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T02:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T02:30:00Z,30.2791,-87.5561,76.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T03:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T03:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T04:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T04:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T05:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T05:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T06:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T06:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T07:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T07:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T08:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T08:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T09:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T09:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T10:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T10:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T11:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T11:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T12:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T12:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T13:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T13:30:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T14:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T14:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T15:00:00Z,30.2791,-87.5561,95.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T15:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T16:00:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T16:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T17:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T17:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T18:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T18:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T19:00:00Z,30.2791,-87.5561,78.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T19:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T20:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T20:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T21:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T21:30:00Z,30.2791,-87.5561,78.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T22:00:00Z,30.2791,-87.5561,79.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T22:30:00Z,30.2791,-87.5561,79.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T23:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T23:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T00:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T00:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T01:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T01:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T02:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T02:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T03:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T03:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T04:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T04:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T05:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T05:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T06:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T06:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T07:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T07:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T08:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T08:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T09:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T09:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T10:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T10:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T11:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T11:30:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T12:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T12:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T13:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T13:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T14:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T14:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T15:00:00Z,30.2791,-87.5561,76.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T15:30:00Z,30.2791,-87.5561,79.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T16:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T16:30:00Z,30.2791,-87.5561,75.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T17:00:00Z,30.2791,-87.5561,74.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T17:30:00Z,30.2791,-87.5561,66.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T18:00:00Z,30.2791,-87.5561,67.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T18:30:00Z,30.2791,-87.5561,76.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T19:00:00Z,30.2791,-87.5561,78.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T19:30:00Z,30.2791,-87.5561,79.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T20:00:00Z,30.2791,-87.5561,72.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T20:30:00Z,30.2791,-87.5561,72.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T21:00:00Z,30.2791,-87.5561,77.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T21:30:00Z,30.2791,-87.5561,78.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T22:00:00Z,30.2791,-87.5561,74.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T22:30:00Z,30.2791,-87.5561,79.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T23:00:00Z,30.2791,-87.5561,79.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T23:30:00Z,30.2791,-87.5561,78.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T00:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T00:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T01:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T01:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T02:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T02:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T03:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T03:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T04:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T04:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T05:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T05:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T06:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T06:30:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T07:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T07:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T08:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T08:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T09:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T09:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T10:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T10:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T11:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T11:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T12:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T12:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T13:00:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T13:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T14:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T14:30:00Z,30.2791,-87.5561,79.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T15:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T15:30:00Z,30.2791,-87.5561,72.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T16:00:00Z,30.2791,-87.5561,76.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T16:30:00Z,30.2791,-87.5561,76.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T17:00:00Z,30.2791,-87.5561,74.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T17:30:00Z,30.2791,-87.5561,77.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T18:00:00Z,30.2791,-87.5561,71.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T18:30:00Z,30.2791,-87.5561,72.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T19:00:00Z,30.2791,-87.5561,71.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T19:30:00Z,30.2791,-87.5561,69.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T20:00:00Z,30.2791,-87.5561,74.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T20:30:00Z,30.2791,-87.5561,77.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T21:00:00Z,30.2791,-87.5561,74.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T21:30:00Z,30.2791,-87.5561,73.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T22:00:00Z,30.2791,-87.5561,73.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T22:30:00Z,30.2791,-87.5561,72.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T23:00:00Z,30.2791,-87.5561,74.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T23:30:00Z,30.2791,-87.5561,78.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T00:00:00Z,30.2791,-87.5561,79.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T00:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T01:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T01:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T02:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T02:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T03:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T03:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T04:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T04:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T05:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T05:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T06:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T06:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T07:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T07:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T08:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T08:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T09:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T09:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T10:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T10:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T11:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T11:30:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T12:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T12:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T13:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T13:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T14:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T14:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T15:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T15:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T16:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T16:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T17:00:00Z,30.2791,-87.5561,77.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T17:30:00Z,30.2791,-87.5561,78.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T18:00:00Z,30.2791,-87.5561,78.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T18:30:00Z,30.2791,-87.5561,78.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T19:00:00Z,30.2791,-87.5561,77.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T19:30:00Z,30.2791,-87.5561,77.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T20:00:00Z,30.2791,-87.5561,75.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T20:30:00Z,30.2791,-87.5561,72.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T21:00:00Z,30.2791,-87.5561,72.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T21:30:00Z,30.2791,-87.5561,69.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T22:00:00Z,30.2791,-87.5561,73.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T22:30:00Z,30.2791,-87.5561,76.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T23:00:00Z,30.2791,-87.5561,78.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T23:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T00:00:00Z,30.2791,-87.5561,79.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T00:30:00Z,30.2791,-87.5561,75.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T01:00:00Z,30.2791,-87.5561,76.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T01:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T02:00:00Z,30.2791,-87.5561,76.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T02:30:00Z,30.2791,-87.5561,79.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T03:00:00Z,30.2791,-87.5561,79.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T03:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T04:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T04:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T05:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T05:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T06:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T06:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T07:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T07:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T08:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T08:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T09:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T09:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T10:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T10:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T11:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T11:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T12:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T12:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T13:00:00Z,30.2791,-87.5561,79.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T13:30:00Z,30.2791,-87.5561,77.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T14:00:00Z,30.2791,-87.5561,77.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T14:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T15:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T15:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T16:00:00Z,30.2791,-87.5561,76.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T16:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T17:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T17:30:00Z,30.2791,-87.5561,78.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T18:00:00Z,30.2791,-87.5561,78.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T18:30:00Z,30.2791,-87.5561,74.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T19:00:00Z,30.2791,-87.5561,74.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T19:30:00Z,30.2791,-87.5561,73.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T20:00:00Z,30.2791,-87.5561,73.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T20:30:00Z,30.2791,-87.5561,77.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T21:00:00Z,30.2791,-87.5561,74.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T21:30:00Z,30.2791,-87.5561,76.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T22:00:00Z,30.2791,-87.5561,74.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T22:30:00Z,30.2791,-87.5561,76.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T23:00:00Z,30.2791,-87.5561,77.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T23:30:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T00:00:00Z,30.2791,-87.5561,78.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T00:30:00Z,30.2791,-87.5561,78.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T01:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T01:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T02:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T02:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T03:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T03:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T04:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T04:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T05:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T05:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T06:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T06:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T07:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T07:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T08:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T08:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T09:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T09:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T10:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T10:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T11:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T11:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T12:00:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T12:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T13:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T13:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T14:00:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T14:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T15:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T15:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T16:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T16:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T17:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T17:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T18:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T18:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T19:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T19:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T20:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T20:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T21:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T21:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T22:00:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T22:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T23:00:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T23:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-07T00:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-07T00:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-07T01:00:00Z,30.2791,-87.5561,85.5,1111122 