owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2014-12-01T12:45:00Z,29.1870,-90.6093,18.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-02T18:15:00Z,29.1870,-90.6093,19.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T11:45:00Z,29.1870,-90.6093,20.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T12:45:00Z,29.1870,-90.6093,20.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T13:45:00Z,29.1870,-90.6093,20.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T14:45:00Z,29.1870,-90.6093,20.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T15:45:00Z,29.1870,-90.6093,20.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T16:45:00Z,29.1870,-90.6093,20.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T17:45:00Z,29.1870,-90.6093,20.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T18:45:00Z,29.1870,-90.6093,20.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T19:45:00Z,29.1870,-90.6093,20.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T20:45:00Z,29.1870,-90.6093,20.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T21:45:00Z,29.1870,-90.6093,20.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T22:45:00Z,29.1870,-90.6093,20.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T23:45:00Z,29.1870,-90.6093,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T00:45:00Z,29.1870,-90.6093,20.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T02:45:00Z,29.1870,-90.6093,20.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T03:45:00Z,29.1870,-90.6093,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T04:45:00Z,29.1870,-90.6093,20.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T05:45:00Z,29.1870,-90.6093,20.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T06:45:00Z,29.1870,-90.6093,19.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T07:45:00Z,29.1870,-90.6093,19.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T08:45:00Z,29.1870,-90.6093,20.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T09:45:00Z,29.1870,-90.6093,21.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T10:45:00Z,29.1870,-90.6093,22.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T11:45:00Z,29.1870,-90.6093,21.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T12:45:00Z,29.1870,-90.6093,23.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T13:45:00Z,29.1870,-90.6093,23.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T14:45:00Z,29.1870,-90.6093,23.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T15:45:00Z,29.1870,-90.6093,23.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T16:45:00Z,29.1870,-90.6093,22.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T17:45:00Z,29.1870,-90.6093,23.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T18:45:00Z,29.1870,-90.6093,22.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T19:45:00Z,29.1870,-90.6093,21.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T20:45:00Z,29.1870,-90.6093,21.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T21:45:00Z,29.1870,-90.6093,21.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T22:45:00Z,29.1870,-90.6093,20.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T23:45:00Z,29.1870,-90.6093,19.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T00:45:00Z,29.1870,-90.6093,18.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T01:45:00Z,29.1870,-90.6093,17.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T02:45:00Z,29.1870,-90.6093,16.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T03:45:00Z,29.1870,-90.6093,15.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T04:45:00Z,29.1870,-90.6093,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T05:45:00Z,29.1870,-90.6093,14.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T06:45:00Z,29.1870,-90.6093,14.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T07:45:00Z,29.1870,-90.6093,13.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T08:45:00Z,29.1870,-90.6093,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T09:45:00Z,29.1870,-90.6093,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T10:45:00Z,29.1870,-90.6093,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T11:45:00Z,29.1870,-90.6093,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T12:45:00Z,29.1870,-90.6093,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T13:45:00Z,29.1870,-90.6093,12.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T14:45:00Z,29.1870,-90.6093,12.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T15:45:00Z,29.1870,-90.6093,12.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T16:45:00Z,29.1870,-90.6093,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T17:45:00Z,29.1870,-90.6093,12.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T18:45:00Z,29.1870,-90.6093,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T19:45:00Z,29.1870,-90.6093,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T20:45:00Z,29.1870,-90.6093,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T21:45:00Z,29.1870,-90.6093,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T22:45:00Z,29.1870,-90.6093,12.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T23:45:00Z,29.1870,-90.6093,12.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T00:45:00Z,29.1870,-90.6093,11.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T01:45:00Z,29.1870,-90.6093,11.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T02:45:00Z,29.1870,-90.6093,11.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T03:45:00Z,29.1870,-90.6093,11.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T04:45:00Z,29.1870,-90.6093,10.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T05:45:00Z,29.1870,-90.6093,10.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T06:45:00Z,29.1870,-90.6093,10.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T07:45:00Z,29.1870,-90.6093,10.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T08:45:00Z,29.1870,-90.6093,9.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T09:45:00Z,29.1870,-90.6093,10.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T10:45:00Z,29.1870,-90.6093,10.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T11:45:00Z,29.1870,-90.6093,11.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T12:45:00Z,29.1870,-90.6093,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T13:45:00Z,29.1870,-90.6093,14.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T14:45:00Z,29.1870,-90.6093,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T17:45:00Z,29.1870,-90.6093,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T18:45:00Z,29.1870,-90.6093,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T19:45:00Z,29.1870,-90.6093,16.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T20:45:00Z,29.1870,-90.6093,16.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T21:45:00Z,29.1870,-90.6093,16.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T22:45:00Z,29.1870,-90.6093,15.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T23:45:00Z,29.1870,-90.6093,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T00:45:00Z,29.1870,-90.6093,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T01:45:00Z,29.1870,-90.6093,14.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T02:45:00Z,29.1870,-90.6093,14.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T03:45:00Z,29.1870,-90.6093,13.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T04:45:00Z,29.1870,-90.6093,13.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T05:45:00Z,29.1870,-90.6093,12.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T06:45:00Z,29.1870,-90.6093,12.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T07:45:00Z,29.1870,-90.6093,12.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T08:45:00Z,29.1870,-90.6093,12.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T09:45:00Z,29.1870,-90.6093,12.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T10:45:00Z,29.1870,-90.6093,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T11:45:00Z,29.1870,-90.6093,13.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T12:45:00Z,29.1870,-90.6093,13.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T13:45:00Z,29.1870,-90.6093,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T14:45:00Z,29.1870,-90.6093,15.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T15:45:00Z,29.1870,-90.6093,17.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T16:45:00Z,29.1870,-90.6093,16.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T17:45:00Z,29.1870,-90.6093,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T14:45:00Z,29.1870,-90.6093,12.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T15:45:00Z,29.1870,-90.6093,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T16:45:00Z,29.1870,-90.6093,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T17:45:00Z,29.1870,-90.6093,13.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T18:45:00Z,29.1870,-90.6093,13.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T19:45:00Z,29.1870,-90.6093,13.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T20:45:00Z,29.1870,-90.6093,13.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T21:45:00Z,29.1870,-90.6093,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T22:45:00Z,29.1870,-90.6093,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T23:45:00Z,29.1870,-90.6093,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T00:45:00Z,29.1870,-90.6093,13.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T01:45:00Z,29.1870,-90.6093,13.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T03:45:00Z,29.1870,-90.6093,13.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T05:45:00Z,29.1870,-90.6093,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T06:45:00Z,29.1870,-90.6093,12.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T07:45:00Z,29.1870,-90.6093,12.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T08:45:00Z,29.1870,-90.6093,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T09:45:00Z,29.1870,-90.6093,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T10:45:00Z,29.1870,-90.6093,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T11:45:00Z,29.1870,-90.6093,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T12:45:00Z,29.1870,-90.6093,13.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T14:45:00Z,29.1870,-90.6093,14.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T15:45:00Z,29.1870,-90.6093,14.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T16:45:00Z,29.1870,-90.6093,15.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T17:45:00Z,29.1870,-90.6093,14.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T18:45:00Z,29.1870,-90.6093,14.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T19:45:00Z,29.1870,-90.6093,14.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T20:45:00Z,29.1870,-90.6093,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T21:45:00Z,29.1870,-90.6093,15.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T22:45:00Z,29.1870,-90.6093,15.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T23:45:00Z,29.1870,-90.6093,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T00:45:00Z,29.1870,-90.6093,15.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T01:45:00Z,29.1870,-90.6093,15.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T02:45:00Z,29.1870,-90.6093,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T03:45:00Z,29.1870,-90.6093,14.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T04:45:00Z,29.1870,-90.6093,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T06:45:00Z,29.1870,-90.6093,13.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T07:45:00Z,29.1870,-90.6093,13.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T08:45:00Z,29.1870,-90.6093,14.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T09:45:00Z,29.1870,-90.6093,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T10:45:00Z,29.1870,-90.6093,14.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T11:45:00Z,29.1870,-90.6093,14.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T12:45:00Z,29.1870,-90.6093,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T13:45:00Z,29.1870,-90.6093,15.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T14:45:00Z,29.1870,-90.6093,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T15:45:00Z,29.1870,-90.6093,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T16:45:00Z,29.1870,-90.6093,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T17:45:00Z,29.1870,-90.6093,16.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T18:45:00Z,29.1870,-90.6093,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T19:45:00Z,29.1870,-90.6093,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T20:45:00Z,29.1870,-90.6093,15.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T21:45:00Z,29.1870,-90.6093,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T22:45:00Z,29.1870,-90.6093,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T23:45:00Z,29.1870,-90.6093,15.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T00:45:00Z,29.1870,-90.6093,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T01:45:00Z,29.1870,-90.6093,15.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T02:45:00Z,29.1870,-90.6093,15.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T03:45:00Z,29.1870,-90.6093,14.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T04:45:00Z,29.1870,-90.6093,14.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T05:45:00Z,29.1870,-90.6093,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T06:45:00Z,29.1870,-90.6093,14.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T07:45:00Z,29.1870,-90.6093,14.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T08:45:00Z,29.1870,-90.6093,14.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T09:45:00Z,29.1870,-90.6093,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T10:45:00Z,29.1870,-90.6093,14.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T11:45:00Z,29.1870,-90.6093,14.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T12:45:00Z,29.1870,-90.6093,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T13:45:00Z,29.1870,-90.6093,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T14:45:00Z,29.1870,-90.6093,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T15:45:00Z,29.1870,-90.6093,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T16:45:00Z,29.1870,-90.6093,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T17:45:00Z,29.1870,-90.6093,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T18:45:00Z,29.1870,-90.6093,16.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T19:45:00Z,29.1870,-90.6093,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T20:45:00Z,29.1870,-90.6093,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T21:45:00Z,29.1870,-90.6093,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T22:45:00Z,29.1870,-90.6093,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T23:45:00Z,29.1870,-90.6093,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T00:45:00Z,29.1870,-90.6093,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T01:45:00Z,29.1870,-90.6093,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T02:45:00Z,29.1870,-90.6093,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T03:45:00Z,29.1870,-90.6093,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T04:45:00Z,29.1870,-90.6093,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T05:45:00Z,29.1870,-90.6093,15.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T06:45:00Z,29.1870,-90.6093,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T07:45:00Z,29.1870,-90.6093,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T08:45:00Z,29.1870,-90.6093,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T09:45:00Z,29.1870,-90.6093,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T10:45:00Z,29.1870,-90.6093,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T11:30:00Z,29.1870,-90.6093,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T12:45:00Z,29.1870,-90.6093,16.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T13:45:00Z,29.1870,-90.6093,16.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T14:45:00Z,29.1870,-90.6093,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T15:45:00Z,29.1870,-90.6093,17.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T16:45:00Z,29.1870,-90.6093,17.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T17:45:00Z,29.1870,-90.6093,17.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T18:45:00Z,29.1870,-90.6093,16.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T19:45:00Z,29.1870,-90.6093,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T20:45:00Z,29.1870,-90.6093,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T21:45:00Z,29.1870,-90.6093,16.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T22:45:00Z,29.1870,-90.6093,16.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T23:45:00Z,29.1870,-90.6093,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T00:45:00Z,29.1870,-90.6093,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T01:45:00Z,29.1870,-90.6093,16.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T02:45:00Z,29.1870,-90.6093,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T03:45:00Z,29.1870,-90.6093,16.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T04:45:00Z,29.1870,-90.6093,17.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T05:45:00Z,29.1870,-90.6093,17.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T06:45:00Z,29.1870,-90.6093,17.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T07:45:00Z,29.1870,-90.6093,17.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T08:45:00Z,29.1870,-90.6093,18.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T09:45:00Z,29.1870,-90.6093,18.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T10:45:00Z,29.1870,-90.6093,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T11:45:00Z,29.1870,-90.6093,18.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T12:45:00Z,29.1870,-90.6093,19.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T13:45:00Z,29.1870,-90.6093,19.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T14:45:00Z,29.1870,-90.6093,19.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T15:45:00Z,29.1870,-90.6093,19.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T16:45:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T17:45:00Z,29.1870,-90.6093,19.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T18:45:00Z,29.1870,-90.6093,19.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T19:45:00Z,29.1870,-90.6093,18.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T20:45:00Z,29.1870,-90.6093,19.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T21:45:00Z,29.1870,-90.6093,19.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T22:45:00Z,29.1870,-90.6093,19.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-15T23:45:00Z,29.1870,-90.6093,19.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T01:45:00Z,29.1870,-90.6093,19.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T02:45:00Z,29.1870,-90.6093,19.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T03:45:00Z,29.1870,-90.6093,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T04:45:00Z,29.1870,-90.6093,18.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T05:45:00Z,29.1870,-90.6093,18.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T10:45:00Z,29.1870,-90.6093,15.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T11:45:00Z,29.1870,-90.6093,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T12:45:00Z,29.1870,-90.6093,16.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T13:45:00Z,29.1870,-90.6093,17.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T14:45:00Z,29.1870,-90.6093,18.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T15:45:00Z,29.1870,-90.6093,18.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T16:45:00Z,29.1870,-90.6093,17.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T17:45:00Z,29.1870,-90.6093,17.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T18:45:00Z,29.1870,-90.6093,16.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T19:45:00Z,29.1870,-90.6093,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T20:45:00Z,29.1870,-90.6093,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T21:45:00Z,29.1870,-90.6093,15.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T22:45:00Z,29.1870,-90.6093,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-16T23:45:00Z,29.1870,-90.6093,14.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T00:45:00Z,29.1870,-90.6093,13.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T01:45:00Z,29.1870,-90.6093,13.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T02:45:00Z,29.1870,-90.6093,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T03:45:00Z,29.1870,-90.6093,12.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T04:45:00Z,29.1870,-90.6093,12.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T05:45:00Z,29.1870,-90.6093,11.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T06:45:00Z,29.1870,-90.6093,11.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T07:45:00Z,29.1870,-90.6093,11.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T08:45:00Z,29.1870,-90.6093,11.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T09:45:00Z,29.1870,-90.6093,11.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T10:45:00Z,29.1870,-90.6093,12.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T11:45:00Z,29.1870,-90.6093,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T12:45:00Z,29.1870,-90.6093,13.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T13:45:00Z,29.1870,-90.6093,13.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T14:45:00Z,29.1870,-90.6093,14.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T15:45:00Z,29.1870,-90.6093,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T16:45:00Z,29.1870,-90.6093,14.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T17:45:00Z,29.1870,-90.6093,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T18:45:00Z,29.1870,-90.6093,14.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T19:45:00Z,29.1870,-90.6093,14.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T20:45:00Z,29.1870,-90.6093,14.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T21:45:00Z,29.1870,-90.6093,14.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T22:45:00Z,29.1870,-90.6093,14.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-17T23:45:00Z,29.1870,-90.6093,14.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T00:45:00Z,29.1870,-90.6093,14.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T01:45:00Z,29.1870,-90.6093,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T02:45:00Z,29.1870,-90.6093,14.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T03:45:00Z,29.1870,-90.6093,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T04:45:00Z,29.1870,-90.6093,15.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T05:45:00Z,29.1870,-90.6093,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T06:45:00Z,29.1870,-90.6093,13.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2014-12-18T07:45:00Z,29.1870,-90.6093,14.5,1111122 