owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-05-01T00:00:00Z,27.8903,-94.0367,2.0,82.89544114,24.33685682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T00:30:00Z,27.8903,-94.0367,2.0,93.12518852,20.36027996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T01:00:00Z,27.8903,-94.0367,2.0,100.8791198,16.95471911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T01:30:00Z,27.8903,-94.0367,2.0,111.1516419,14.41088478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T02:00:00Z,27.8903,-94.0367,2.0,106.5935072,15.05705482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T02:30:00Z,27.8903,-94.0367,2.0,100.1298076,11.71257871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T03:00:00Z,27.8903,-94.0367,2.0,102.8167554,10.14271167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T03:30:00Z,27.8903,-94.0367,2.0,109.1789632,9.497120616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T04:00:00Z,27.8903,-94.0367,2.0,119.0312547,7.171004114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T04:30:00Z,27.8903,-94.0367,2.0,121.5155392,6.944299821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T05:00:00Z,27.8903,-94.0367,2.0,132.8539893,6.042929753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T05:30:00Z,27.8903,-94.0367,2.0,135.3923246,6.194400697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T06:00:00Z,27.8903,-94.0367,2.0,138.9541332,3.076166445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T06:30:00Z,27.8903,-94.0367,2.0,195.4946019,2.096187015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T07:00:00Z,27.8903,-94.0367,2.0,44.49307735,2.39718585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T07:30:00Z,27.8903,-94.0367,2.0,184.5019685,1.273930924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T08:00:00Z,27.8903,-94.0367,2.0,328.4028676,3.721746902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T08:30:00Z,27.8903,-94.0367,2.0,280.0747301,2.000849819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T09:00:00Z,27.8903,-94.0367,2.0,321.304861,5.022549154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T09:30:00Z,27.8903,-94.0367,2.0,316.9336119,3.353595086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T10:00:00Z,27.8903,-94.0367,2.0,333.664862,6.694841298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T10:30:00Z,27.8903,-94.0367,2.0,7.928062193,7.612759027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T11:00:00Z,27.8903,-94.0367,2.0,9.593322289,10.08097218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T11:30:00Z,27.8903,-94.0367,2.0,353.4815165,14.88624197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T12:00:00Z,27.8903,-94.0367,2.0,4.053457932,15.13786313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T12:30:00Z,27.8903,-94.0367,2.0,18.28119148,15.30231682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T13:00:00Z,27.8903,-94.0367,2.0,10.39323519,15.68737709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T13:30:00Z,27.8903,-94.0367,2.0,11.57208751,20.58848707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T14:00:00Z,27.8903,-94.0367,2.0,18.29880641,19.93821707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T14:30:00Z,27.8903,-94.0367,2.0,21.90204347,21.17858588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T15:00:00Z,27.8903,-94.0367,2.0,26.56519952,21.17556375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T15:30:00Z,27.8903,-94.0367,2.0,30.62678377,21.27819776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T16:00:00Z,27.8903,-94.0367,2.0,21.92013195,17.94749286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T16:30:00Z,27.8903,-94.0367,2.0,17.56321424,19.94995739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T17:00:00Z,27.8903,-94.0367,2.0,23.14679421,18.82541102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T17:30:00Z,27.8903,-94.0367,2.0,29.53795535,17.1603176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T18:00:00Z,27.8903,-94.0367,2.0,27.07107955,19.75419449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T18:30:00Z,27.8903,-94.0367,2.0,30.39167246,19.23281051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T19:00:00Z,27.8903,-94.0367,2.0,33.46600847,16.30276357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T19:30:00Z,27.8903,-94.0367,2.0,31.57984876,20.26029862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T20:00:00Z,27.8903,-94.0367,2.0,34.33034738,17.87355589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T20:30:00Z,27.8903,-94.0367,2.0,32.10591464,19.96297072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T21:00:00Z,27.8903,-94.0367,2.0,30.58365049,20.93186327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T21:30:00Z,27.8903,-94.0367,2.0,32.65621848,23.05432064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T22:00:00Z,27.8903,-94.0367,2.0,36.17072005,22.94170874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T22:30:00Z,27.8903,-94.0367,2.0,43.65055044,22.81759409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T23:00:00Z,27.8903,-94.0367,2.0,51.21609555,21.61606116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-01T23:30:00Z,27.8903,-94.0367,2.0,59.88679605,21.60605702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T00:00:00Z,27.8903,-94.0367,2.0,59.31542902,20.41886383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T00:30:00Z,27.8903,-94.0367,2.0,58.61023838,19.14148636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T01:00:00Z,27.8903,-94.0367,2.0,75.18000247,20.21238482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T01:30:00Z,27.8903,-94.0367,2.0,80.86061015,17.50219415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T02:00:00Z,27.8903,-94.0367,2.0,82.44112012,15.8880647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T02:30:00Z,27.8903,-94.0367,2.0,94.08560723,16.84280262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T03:00:00Z,27.8903,-94.0367,2.0,104.9920885,20.06291355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T03:30:00Z,27.8903,-94.0367,2.0,111.4307133,12.3434274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T04:00:00Z,27.8903,-94.0367,2.0,123.8495601,16.92951565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T04:30:00Z,27.8903,-94.0367,2.0,133.5136385,13.08587788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T05:00:00Z,27.8903,-94.0367,2.0,130.7961005,11.47894159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T05:30:00Z,27.8903,-94.0367,2.0,123.5957304,11.80126264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T06:00:00Z,27.8903,-94.0367,2.0,129.469939,10.71302945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T06:30:00Z,27.8903,-94.0367,2.0,134.5594283,11.95752901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T07:00:00Z,27.8903,-94.0367,2.0,133.9264725,10.19119718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T07:30:00Z,27.8903,-94.0367,2.0,150.0071251,8.601889327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T08:00:00Z,27.8903,-94.0367,2.0,138.252711,10.46790332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T08:30:00Z,27.8903,-94.0367,2.0,141.2742147,5.434850504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T09:00:00Z,27.8903,-94.0367,2.0,145.667625,5.691581503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T09:30:00Z,27.8903,-94.0367,2.0,127.6095028,3.408284026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T10:00:00Z,27.8903,-94.0367,2.0,127.7158881,1.89620674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T10:30:00Z,27.8903,-94.0367,2.0,149.1532743,0.838629835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T11:00:00Z,27.8903,-94.0367,2.0,55.4489191,2.768266606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T11:30:00Z,27.8903,-94.0367,2.0,351.6989255,2.83975351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T12:00:00Z,27.8903,-94.0367,2.0,359.9213994,7.270006878,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T12:30:00Z,27.8903,-94.0367,2.0,14.87113304,9.156691542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T13:00:00Z,27.8903,-94.0367,2.0,14.37441021,11.92325878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T13:30:00Z,27.8903,-94.0367,2.0,11.68792601,11.8966634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T14:00:00Z,27.8903,-94.0367,2.0,20.92198033,11.73361411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T14:30:00Z,27.8903,-94.0367,2.0,17.43442063,14.48544097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T15:00:00Z,27.8903,-94.0367,2.0,24.36662923,14.68836274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T15:30:00Z,27.8903,-94.0367,2.0,33.03945724,17.09418907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T16:00:00Z,27.8903,-94.0367,2.0,39.55294083,16.83445277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T16:30:00Z,27.8903,-94.0367,2.0,43.16197982,16.53359308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T17:00:00Z,27.8903,-94.0367,2.0,45.81255626,14.46178758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T17:30:00Z,27.8903,-94.0367,2.0,48.42846577,15.37172729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T18:00:00Z,27.8903,-94.0367,2.0,56.939938,10.5954141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T18:30:00Z,27.8903,-94.0367,2.0,55.76412389,13.09983969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T19:00:00Z,27.8903,-94.0367,2.0,54.87699428,17.18998837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T19:30:00Z,27.8903,-94.0367,2.0,54.97241708,15.80216757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T20:00:00Z,27.8903,-94.0367,2.0,64.89779118,14.1902396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T20:30:00Z,27.8903,-94.0367,2.0,62.01610123,14.08707564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T21:00:00Z,27.8903,-94.0367,2.0,62.72546055,18.41766815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T21:30:00Z,27.8903,-94.0367,2.0,51.24812589,17.4774283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T22:00:00Z,27.8903,-94.0367,2.0,54.20341485,18.25920316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T22:30:00Z,27.8903,-94.0367,2.0,61.37407014,17.65847105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T23:00:00Z,27.8903,-94.0367,2.0,67.67604444,18.32332121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-02T23:30:00Z,27.8903,-94.0367,2.0,70.23101204,18.0646644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T00:00:00Z,27.8903,-94.0367,2.0,63.78024791,17.81284087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T00:30:00Z,27.8903,-94.0367,2.0,78.36728786,18.44893764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T01:00:00Z,27.8903,-94.0367,2.0,91.35603505,19.0153254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T01:30:00Z,27.8903,-94.0367,2.0,86.30862265,17.08544702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T02:00:00Z,27.8903,-94.0367,2.0,83.44489054,17.9573968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T02:30:00Z,27.8903,-94.0367,2.0,88.52122889,14.72490407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T03:00:00Z,27.8903,-94.0367,2.0,74.87956228,12.68931046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T03:30:00Z,27.8903,-94.0367,2.0,63.23344398,10.16970009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T04:00:00Z,27.8903,-94.0367,2.0,68.00784377,9.479799576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T04:30:00Z,27.8903,-94.0367,2.0,80.4126501,8.285728695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T05:00:00Z,27.8903,-94.0367,2.0,101.5992059,8.156574036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T05:30:00Z,27.8903,-94.0367,2.0,111.8110238,11.0080198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T06:00:00Z,27.8903,-94.0367,2.0,111.8954528,13.56877666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T06:30:00Z,27.8903,-94.0367,2.0,109.5530484,13.77434209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T07:00:00Z,27.8903,-94.0367,2.0,108.0204779,17.48785293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T07:30:00Z,27.8903,-94.0367,2.0,123.072666,16.21760155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T08:00:00Z,27.8903,-94.0367,2.0,128.3386087,17.55576828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T08:30:00Z,27.8903,-94.0367,2.0,133.5548015,21.02897287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T09:00:00Z,27.8903,-94.0367,2.0,126.3632457,21.94285761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T09:30:00Z,27.8903,-94.0367,2.0,133.9049436,19.61165215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T10:00:00Z,27.8903,-94.0367,2.0,128.0316543,19.23395435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T10:30:00Z,27.8903,-94.0367,2.0,135.7051231,14.36242668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T11:00:00Z,27.8903,-94.0367,2.0,136.1058509,12.82223459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T11:30:00Z,27.8903,-94.0367,2.0,132.7961728,13.79171128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T12:00:00Z,27.8903,-94.0367,2.0,131.0807556,12.31123471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T12:30:00Z,27.8903,-94.0367,2.0,99.07006218,6.724076145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T13:00:00Z,27.8903,-94.0367,2.0,102.3390584,4.585935019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T13:30:00Z,27.8903,-94.0367,2.0,93.72026453,4.469418307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T14:00:00Z,27.8903,-94.0367,2.0,112.5397089,6.052313607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T14:30:00Z,27.8903,-94.0367,2.0,68.87198803,3.634308738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T15:00:00Z,27.8903,-94.0367,2.0,29.77280864,5.115193056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T15:30:00Z,27.8903,-94.0367,2.0,50.50710374,6.336639488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T16:00:00Z,27.8903,-94.0367,2.0,18.67686852,6.745198292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T16:30:00Z,27.8903,-94.0367,2.0,12.22852751,8.687099631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T17:00:00Z,27.8903,-94.0367,2.0,18.27596201,11.3842435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T17:30:00Z,27.8903,-94.0367,2.0,22.60285442,15.40307761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T18:00:00Z,27.8903,-94.0367,2.0,24.46728124,16.37004582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T18:30:00Z,27.8903,-94.0367,2.0,29.2868824,15.82237656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T19:00:00Z,27.8903,-94.0367,2.0,31.50931745,16.03412922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T19:30:00Z,27.8903,-94.0367,2.0,37.24598515,11.58224935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T20:00:00Z,27.8903,-94.0367,2.0,36.37900221,13.30248849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T20:30:00Z,27.8903,-94.0367,2.0,40.45778466,11.25004889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T21:00:00Z,27.8903,-94.0367,2.0,50.65202341,9.620997869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T21:30:00Z,27.8903,-94.0367,2.0,44.365862,13.41463753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T22:00:00Z,27.8903,-94.0367,2.0,35.37644074,11.97006683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T22:30:00Z,27.8903,-94.0367,2.0,71.80815187,8.199859755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T23:00:00Z,27.8903,-94.0367,2.0,59.43349035,10.63831284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-03T23:30:00Z,27.8903,-94.0367,2.0,51.77315712,13.84988448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T00:00:00Z,27.8903,-94.0367,2.0,51.42266799,11.94730514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T00:30:00Z,27.8903,-94.0367,2.0,33.25593027,10.97783221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T01:00:00Z,27.8903,-94.0367,2.0,46.54552175,15.99350181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T01:30:00Z,27.8903,-94.0367,2.0,46.02702203,13.01992704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T02:00:00Z,27.8903,-94.0367,2.0,47.27499895,14.42927926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T02:30:00Z,27.8903,-94.0367,2.0,58.11747879,11.87094352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T03:00:00Z,27.8903,-94.0367,2.0,40.37300916,13.06040198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T03:30:00Z,27.8903,-94.0367,2.0,46.71292107,16.08679583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T04:00:00Z,27.8903,-94.0367,2.0,44.42945034,14.19940844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T04:30:00Z,27.8903,-94.0367,2.0,47.73126438,15.87844136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T05:00:00Z,27.8903,-94.0367,2.0,62.25165288,15.80789992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T05:30:00Z,27.8903,-94.0367,2.0,53.33315813,15.80809919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T06:00:00Z,27.8903,-94.0367,2.0,51.30287942,16.74651606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T06:30:00Z,27.8903,-94.0367,2.0,62.92666,17.13789952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T07:00:00Z,27.8903,-94.0367,2.0,71.76232464,14.69835365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T07:30:00Z,27.8903,-94.0367,2.0,84.75403058,15.09322033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T08:00:00Z,27.8903,-94.0367,2.0,97.38465285,15.32712954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T08:30:00Z,27.8903,-94.0367,2.0,103.7822267,15.86683648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T09:00:00Z,27.8903,-94.0367,2.0,109.7882691,16.33455846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T09:30:00Z,27.8903,-94.0367,2.0,106.3006519,15.28440382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T10:00:00Z,27.8903,-94.0367,2.0,115.0322844,11.20223638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T10:30:00Z,27.8903,-94.0367,2.0,114.4849477,9.241049724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T11:00:00Z,27.8903,-94.0367,2.0,114.331185,10.09681138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T11:30:00Z,27.8903,-94.0367,2.0,110.3328282,10.21659924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T12:00:00Z,27.8903,-94.0367,2.0,115.0415278,8.410588564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T12:30:00Z,27.8903,-94.0367,2.0,93.20318959,6.800624971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T13:00:00Z,27.8903,-94.0367,2.0,84.25429645,6.492618886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T13:30:00Z,27.8903,-94.0367,2.0,77.07835002,10.59838667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T14:00:00Z,27.8903,-94.0367,2.0,78.14478386,12.36372112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T14:30:00Z,27.8903,-94.0367,2.0,76.74794084,8.506521028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T15:00:00Z,27.8903,-94.0367,2.0,68.28091211,9.052657069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T15:30:00Z,27.8903,-94.0367,2.0,85.32682258,7.364482331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-05-04T16:00:00Z,27.8903,-94.0367,2.0,69.41180977,8.332160584,-99999.0,'11133222,11111222,99999999' 