owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2000-03-01T00:00:00Z,28.8425,-94.2433,2.0,82.81574941,1.199416525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T00:30:00Z,28.8425,-94.2433,2.0,71.43691632,1.413541651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T01:00:00Z,28.8425,-94.2433,2.0,69.9048158,1.746310396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T01:30:00Z,28.8425,-94.2433,2.0,75.96378935,0.618465844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T02:00:00Z,28.8425,-94.2433,2.0,73.90922128,1.08240473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T02:30:00Z,28.8425,-94.2433,2.0,90.0,0.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T03:00:00Z,28.8425,-94.2433,2.0,75.96378935,0.618465844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T03:30:00Z,28.8425,-94.2433,2.0,134.9998948,0.212132034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T04:00:00Z,28.8425,-94.2433,2.0,90.0,0.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T04:30:00Z,28.8425,-94.2433,2.0,179.9997895,0.74,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T05:00:00Z,28.8425,-94.2433,2.0,270.0004209,0.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T05:30:00Z,28.8425,-94.2433,2.0,179.9997895,1.64,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T06:00:00Z,28.8425,-94.2433,2.0,222.7993232,411.6204432,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T08:00:00Z,28.8425,-94.2433,2.0,185.3890887,4.791179396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T08:30:00Z,28.8425,-94.2433,2.0,186.0509338,5.691713275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T09:00:00Z,28.8425,-94.2433,2.0,192.6860453,4.735609781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T09:30:00Z,28.8425,-94.2433,2.0,191.5749513,5.930615482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T10:00:00Z,28.8425,-94.2433,2.0,203.0153632,5.345512136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T10:30:00Z,28.8425,-94.2433,2.0,206.6239683,4.329029914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T11:00:00Z,28.8425,-94.2433,2.0,218.6125822,3.813764544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T11:30:00Z,28.8425,-94.2433,2.0,219.7631848,3.486445181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T12:00:00Z,28.8425,-94.2433,2.0,224.9996843,2.955706345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T12:30:00Z,28.8425,-94.2433,2.0,222.2559858,2.215784286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T13:00:00Z,28.8425,-94.2433,2.0,249.4963646,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T13:30:00Z,28.8425,-94.2433,2.0,276.387523,2.696738771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T14:00:00Z,28.8425,-94.2433,2.0,270.0004209,3.28,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T14:30:00Z,28.8425,-94.2433,2.0,267.4955341,3.433278317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T15:00:00Z,28.8425,-94.2433,2.0,281.641512,4.410725564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T15:30:00Z,28.8425,-94.2433,2.0,289.6629026,4.428205054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T16:00:00Z,28.8425,-94.2433,2.0,289.1340194,3.630564694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T16:30:00Z,28.8425,-94.2433,2.0,301.9193323,4.21773636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T17:00:00Z,28.8425,-94.2433,2.0,317.7440142,4.431568571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T17:30:00Z,28.8425,-94.2433,2.0,323.5538384,3.518096076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T18:00:00Z,28.8425,-94.2433,2.0,341.6424186,2.34957443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T18:30:00Z,28.8425,-94.2433,2.0,339.496996,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T19:00:00Z,28.8425,-94.2433,2.0,333.178292,0.997296345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T19:30:00Z,28.8425,-94.2433,2.0,270.0004209,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T20:00:00Z,28.8425,-94.2433,2.0,251.3717595,0.939201789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T20:30:00Z,28.8425,-94.2433,2.0,219.2510343,2.117829077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T21:00:00Z,28.8425,-94.2433,2.0,248.7904025,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T21:30:00Z,28.8425,-94.2433,2.0,266.6065759,2.53444274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T22:00:00Z,28.8425,-94.2433,2.0,286.6290433,3.110064308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T22:30:00Z,28.8425,-94.2433,2.0,315.0003157,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T23:00:00Z,28.8425,-94.2433,2.0,316.4066366,4.321724193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-01T23:30:00Z,28.8425,-94.2433,2.0,335.3877259,3.937765864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T00:00:00Z,28.8425,-94.2433,2.0,349.4313547,4.852319033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T00:30:00Z,28.8425,-94.2433,2.0,0.000210459,4.02,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T01:00:00Z,28.8425,-94.2433,2.0,1.988843665,4.322603382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T01:30:00Z,28.8425,-94.2433,2.0,10.83713071,7.127103198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T02:00:00Z,28.8425,-94.2433,2.0,14.74872148,5.852836919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T02:30:00Z,28.8425,-94.2433,2.0,13.70498065,6.289053983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T03:00:00Z,28.8425,-94.2433,2.0,18.05888376,6.742121328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T03:30:00Z,28.8425,-94.2433,2.0,20.51405522,6.363528895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T04:00:00Z,28.8425,-94.2433,2.0,20.26723105,6.033547878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T04:30:00Z,28.8425,-94.2433,2.0,21.30223286,5.753060055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T05:00:00Z,28.8425,-94.2433,2.0,30.60290069,3.8107742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T05:30:00Z,28.8425,-94.2433,2.0,37.20804537,5.424094394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T06:00:00Z,28.8425,-94.2433,2.0,49.42896384,4.120594617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T06:30:00Z,28.8425,-94.2433,2.0,67.19355784,3.070016287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T07:00:00Z,28.8425,-94.2433,2.0,90.0,2.68,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T07:30:00Z,28.8425,-94.2433,2.0,105.3437302,1.700617535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T08:00:00Z,28.8425,-94.2433,2.0,116.4552274,2.334459252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T08:30:00Z,28.8425,-94.2433,2.0,120.8504518,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T09:00:00Z,28.8425,-94.2433,2.0,144.0348686,2.026252699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T09:30:00Z,28.8425,-94.2433,2.0,132.6970212,2.639640127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T10:00:00Z,28.8425,-94.2433,2.0,159.1208215,2.076342939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T10:30:00Z,28.8425,-94.2433,2.0,179.9997895,2.38,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T11:00:00Z,28.8425,-94.2433,2.0,196.0175368,2.174419463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T11:30:00Z,28.8425,-94.2433,2.0,179.9997895,1.64,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T12:00:00Z,28.8425,-94.2433,2.0,179.9997895,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T12:30:00Z,28.8425,-94.2433,2.0,78.54127445,0.755049667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T13:00:00Z,28.8425,-94.2433,2.0,45.00010523,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T13:30:00Z,28.8425,-94.2433,2.0,352.8159599,1.199416525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T14:00:00Z,28.8425,-94.2433,2.0,0.000210459,1.64,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T14:30:00Z,28.8425,-94.2433,2.0,343.6965721,2.636000759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T15:00:00Z,28.8425,-94.2433,2.0,325.7893666,3.966270288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T15:30:00Z,28.8425,-94.2433,2.0,353.6131084,5.393477542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T16:00:00Z,28.8425,-94.2433,2.0,358.48213,5.661987284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T16:30:00Z,28.8425,-94.2433,2.0,349.8516722,5.902346991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T17:00:00Z,28.8425,-94.2433,2.0,356.4727507,7.313856712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T17:30:00Z,28.8425,-94.2433,2.0,10.06302521,4.235150529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T18:00:00Z,28.8425,-94.2433,2.0,11.26080871,4.557740668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T18:30:00Z,28.8425,-94.2433,2.0,5.947059606,4.343374264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T19:00:00Z,28.8425,-94.2433,2.0,3.203713921,5.368388958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T19:30:00Z,28.8425,-94.2433,2.0,17.87524169,4.854327966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T20:00:00Z,28.8425,-94.2433,2.0,19.09874262,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T20:30:00Z,28.8425,-94.2433,2.0,20.17809743,3.015045605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T21:00:00Z,28.8425,-94.2433,2.0,36.9469804,2.978002686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T21:30:00Z,28.8425,-94.2433,2.0,42.49606024,2.427694379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T22:00:00Z,28.8425,-94.2433,2.0,55.08555795,1.817058062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T22:30:00Z,28.8425,-94.2433,2.0,69.28587359,1.272242115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T23:00:00Z,28.8425,-94.2433,2.0,77.38070722,2.746343023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-02T23:30:00Z,28.8425,-94.2433,2.0,95.22591519,1.646845469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T00:00:00Z,28.8425,-94.2433,2.0,122.380602,1.941957775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T00:30:00Z,28.8425,-94.2433,2.0,119.9815693,1.200666482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T01:00:00Z,28.8425,-94.2433,2.0,66.6022908,1.133181362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T01:30:00Z,28.8425,-94.2433,2.0,21.93404421,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T02:00:00Z,28.8425,-94.2433,2.0,20.81654954,3.348581789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T02:30:00Z,28.8425,-94.2433,2.0,25.19036795,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T03:00:00Z,28.8425,-94.2433,2.0,35.27991201,3.099193443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T03:30:00Z,28.8425,-94.2433,2.0,45.00010523,2.955706345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T04:00:00Z,28.8425,-94.2433,2.0,39.25145525,2.117829077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T04:30:00Z,28.8425,-94.2433,2.0,32.50522288,3.889280139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T05:00:00Z,28.8425,-94.2433,2.0,30.99216081,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T05:30:00Z,28.8425,-94.2433,2.0,51.24640624,2.859545418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T06:00:00Z,28.8425,-94.2433,2.0,56.97033861,4.091185647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T06:30:00Z,28.8425,-94.2433,2.0,79.17491365,3.940114212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T07:00:00Z,28.8425,-94.2433,2.0,88.07804854,4.47251607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T07:30:00Z,28.8425,-94.2433,2.0,102.0478036,4.263918386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T08:00:00Z,28.8425,-94.2433,2.0,109.8971851,5.700280695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T08:30:00Z,28.8425,-94.2433,2.0,114.2116977,6.534829761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T09:00:00Z,28.8425,-94.2433,2.0,134.1396644,7.064792991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T09:30:00Z,28.8425,-94.2433,2.0,143.5718381,7.780231359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T10:00:00Z,28.8425,-94.2433,2.0,151.3284548,9.004021324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T10:30:00Z,28.8425,-94.2433,2.0,151.4040855,9.339213029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T11:00:00Z,28.8425,-94.2433,2.0,154.8327529,8.065661783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T11:30:00Z,28.8425,-94.2433,2.0,162.8763137,6.07949011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T12:00:00Z,28.8425,-94.2433,2.0,163.4246834,5.748886849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T12:30:00Z,28.8425,-94.2433,2.0,171.4462668,4.975339184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T13:00:00Z,28.8425,-94.2433,2.0,174.0529404,4.343374264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T13:30:00Z,28.8425,-94.2433,2.0,183.203293,2.684194479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T14:00:00Z,28.8425,-94.2433,2.0,196.8047712,1.556470366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T14:30:00Z,28.8425,-94.2433,2.0,187.1840401,1.199416525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T15:00:00Z,28.8425,-94.2433,2.0,219.0352112,0.952680429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T15:30:00Z,28.8425,-94.2433,2.0,246.6018699,1.133181362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T16:00:00Z,28.8425,-94.2433,2.0,270.0004209,0.74,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T16:30:00Z,28.8425,-94.2433,2.0,303.5916242,1.60863296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T17:00:00Z,28.8425,-94.2433,2.0,335.3563676,2.134408583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T17:30:00Z,28.8425,-94.2433,2.0,346.0545142,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T18:00:00Z,28.8425,-94.2433,2.0,352.3552151,4.510088691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T18:30:00Z,28.8425,-94.2433,2.0,351.8124276,4.212944339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T19:00:00Z,28.8425,-94.2433,2.0,12.48370781,4.117341375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T19:30:00Z,28.8425,-94.2433,2.0,20.52112149,3.822564584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T20:00:00Z,28.8425,-94.2433,2.0,16.01795772,2.174419463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T20:30:00Z,28.8425,-94.2433,2.0,24.43094574,3.602568528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T21:00:00Z,28.8425,-94.2433,2.0,37.24887872,3.93208596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T21:30:00Z,28.8425,-94.2433,2.0,60.3438354,2.405036382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T22:00:00Z,28.8425,-94.2433,2.0,54.51430353,2.566748916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T22:30:00Z,28.8425,-94.2433,2.0,49.93661397,3.697742555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T23:00:00Z,28.8425,-94.2433,2.0,65.1779922,4.263918386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-03T23:30:00Z,28.8425,-94.2433,2.0,73.5102365,4.192433661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T00:00:00Z,28.8425,-94.2433,2.0,72.90771517,4.048826991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T00:30:00Z,28.8425,-94.2433,2.0,59.3728503,4.671702045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T01:00:00Z,28.8425,-94.2433,2.0,61.54682735,4.071854614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T01:30:00Z,28.8425,-94.2433,2.0,56.64119627,6.237707912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T02:00:00Z,28.8425,-94.2433,2.0,72.39274267,9.851522725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T02:30:00Z,28.8425,-94.2433,2.0,91.82990936,9.39479111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T03:00:00Z,28.8425,-94.2433,2.0,99.01646712,9.507481265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T03:30:00Z,28.8425,-94.2433,2.0,99.62687473,8.012839696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T04:00:00Z,28.8425,-94.2433,2.0,118.8254857,6.802940541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T04:30:00Z,28.8425,-94.2433,2.0,129.9515469,6.026715523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T05:00:00Z,28.8425,-94.2433,2.0,132.475469,7.063780857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T05:30:00Z,28.8425,-94.2433,2.0,144.3318084,7.151573253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T06:00:00Z,28.8425,-94.2433,2.0,129.5660596,8.885837046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T06:30:00Z,28.8425,-94.2433,2.0,131.472435,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T07:00:00Z,28.8425,-94.2433,2.0,136.2274707,9.901767519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T07:30:00Z,28.8425,-94.2433,2.0,126.3808135,7.030256041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T08:00:00Z,28.8425,-94.2433,2.0,138.7151752,6.547426976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T08:30:00Z,28.8425,-94.2433,2.0,129.3914627,8.6824075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T09:00:00Z,28.8425,-94.2433,2.0,120.5558928,6.746925226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T09:30:00Z,28.8425,-94.2433,2.0,105.5351005,5.563245456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T10:00:00Z,28.8425,-94.2433,2.0,110.0601896,8.250539376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T10:30:00Z,28.8425,-94.2433,2.0,107.3220391,7.489686242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T11:00:00Z,28.8425,-94.2433,2.0,123.012824,6.570882741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T11:30:00Z,28.8425,-94.2433,2.0,105.1318289,5.707906797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T12:00:00Z,28.8425,-94.2433,2.0,102.414725,7.628374663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T12:30:00Z,28.8425,-94.2433,2.0,95.60843206,6.13938922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T13:00:00Z,28.8425,-94.2433,2.0,90.0,5.21,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T13:30:00Z,28.8425,-94.2433,2.0,85.88837591,6.27615328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T14:00:00Z,28.8425,-94.2433,2.0,81.71243933,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T14:30:00Z,28.8425,-94.2433,2.0,83.41467805,6.45257313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T15:00:00Z,28.8425,-94.2433,2.0,73.15133754,5.140671162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T15:30:00Z,28.8425,-94.2433,2.0,82.35089144,5.559469399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T16:00:00Z,28.8425,-94.2433,2.0,82.09285579,4.361467643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T16:30:00Z,28.8425,-94.2433,2.0,78.73940175,4.557740668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T17:00:00Z,28.8425,-94.2433,2.0,62.1391526,5.734744981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T17:30:00Z,28.8425,-94.2433,2.0,60.83045099,5.806358583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2000-03-04T18:00:00Z,28.8425,-94.2433,2.0,59.23552432,6.412370856,-99999.0,'11133222,11111222,99999999' 